"subject","predicate","object"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/cover","SMAP-Super Modern Artistic Performance.jpg"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop-rock"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/label","http://dbpedia.org/resource/Victor_Entertainment"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/length","1353.0"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/length","3595.0"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/misc",0001-03-05
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/nextTitle","We Are SMAP!"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/prevTitle","Pop Up! SMAP"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Park_Jin-young"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Monkey_Majik"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Yasutaka_Nakata"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Johnny_Kitagawa"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/released",2008-09-24
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/abstract","Super Modern Artistic Performance (stylized as super.modern.artistic.performance) is the eighteenth studio album of Japanese boy band SMAP, released on September 24, 2008 by Victor Entertainment in Japan. The album features work from Japanese-Canadian pop-rock band Monkey Majik, Korean singer-songwriter Park Jin-young, Japanese electronic musician and Capsule member Yasutaka Nakata and Black Eyed Peas member will.i.am. The album debuted and peaked at number one in the Oricon Weekly Charts with 214,000 units sold on its first week of release and is certified Platinum by the RIAJ. This has made SMAP achieved total album sales of ten million, being the second musical group of vocalists after Chage and Aska to achieve the sales total."
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/abstract","『super.modern.artistic.performance』（スーパー・モダン・アーティスティック・パフォーマンス）は、SMAPの18枚目のオリジナルアルバム。 2008年9月24日にビクターエンタテインメントから発売された。"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super_Modern_Artistic_Performance?oldid=1002174295&ns=0"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageLength",3896
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super_Modern_Artistic_Performance"
