"subject","predicate","object"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan_Campbell"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forbes-Robertson"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gloucester"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Davies"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Courcy_Hamilton"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_England"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Manley"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_Act"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Borough_Council"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hewitt"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simpson_Knox"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nailsworth"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Power_Carne"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Crematorium"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Foley"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porte-cochère"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elroy_Flecker"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageExternalLink","https://cheltenhambereavement.co.uk/chapels-and-grounds/grounds/%7CCemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107630331"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnAHf"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheltenham_Cemetery_Chapel_and_Crematorium_-_geograph.org.uk_-_36726.jpg?width=300"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/caption","Cemetery chapel and crematorium"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/established",1864-11-19
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/location","Prestbury, Cheltenham, Gloucestershire"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Cheltenham_Borough_Council"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/website","https://cheltenhambereavement.co.uk/chapels-and-grounds/grounds/%7CCemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.georss.org/georss/point","51.906639 -2.042667"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/abstract","Bouncer's Lane Cemetery, also known as Cheltenham Cemetery and Prestbury Cemetery, at Bouncer's Lane, Prestbury, Cheltenham, is a cemetery founded by the Burial Board of the Improvement Commissioners for Cheltenham. Consecrated in 1864, it remains municipal property and includes a crematorium. The cemetery was the last of four designed by William Henry Knight, including Hereford Cemetery (1858), Great Malvern Cemetery (1861), and Shipston-on-Stour Cemetery (1863). All of them have chapels and other features similar to those at Bouncer's Lane."
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/findagraveid",2209024
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bouncer's_Lane_Cemetery,_Cheltenham?oldid=1121626400&ns=0"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageLength",6503
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bouncer's_Lane_Cemetery,_Cheltenham"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0426669120789 51.906639099121)"
