"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Heathcote (1779-22 de abril de 1831) fue un oficial de la Marina Real que sirvió durante la Revolución francesa y guerras napoleónicas. Heathcote nació de la nobleza en 1779, fue el hijo menor de un barón. Él y un hermano entraron en la marina. Gilbert alcanzó un rango de oficial durante la Revolución Francesa. Fue ascendido a su primer mando a principios de las guerras napoleónicas, pero su barco naufragó en una tormenta. Su navío sobrevivió en gran parte intacto. Sin embargo, mandó a varios barcos más, alcanzando el rango de Capitán durante un período de su servicio en las Indias Orientales, antes de que su salud lo obligara a regresar a Gran Bretaña. Llevó a cabo una tarea final del servicio activo en los últimos años de las guerras napoleónicas en el mando de una fragata, antes"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Gilbert Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/name","Gilbert Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Gilbert_Heathcote.jpg"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",43622931
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1110157861
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardship"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Hughes_(1784_EIC_ship)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owen_(painter)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies_Station"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hursley_House"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Troubridge,_2nd_Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymington"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Heathcote,_3rd_Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyell_the_elder"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-captain"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_brig_Suffisante_(1793)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nesham"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Warships_in_the_Age_of_Sail"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_(biographer)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Captain"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Troubridge,_1st_Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Island,_County_Cork"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Hanway_Christian"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(Royal_Navy)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmagprints.org.uk/image/935599/william-owen-portrait-of-captain-gilbert-heathcote-rn-1779-1831%7Ctitle=Portrait"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826161235/http:/www.bmagprints.org.uk/image/935599/william-owen-portrait-of-captain-gilbert-heathcote-rn-1779-1831%7Curl-status=dead"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17741022"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jNhz"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q46ky"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otherpeople"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Gilbert_Heathcote.jpg?width=300"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/birthDate",1779
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/caption","Gilbert Heathcote in uniform, portrait by William Owen"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/deathDate",1831-04-22
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Post_Captain"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/abstract","Gilbert Heathcote (1779 – 22 April 1831) was an officer of the Royal Navy who served during the French Revolutionary and Napoleonic Wars. Heathcote was born into a gentry family in 1779, the youngest son of a baronet. He and a brother entered the navy, with Gilbert reaching officer rank during the French Revolutionary Wars. He was promoted to his first command early in the Napoleonic Wars, but his ship was wrecked in a gale. His career survived largely unscathed however, and he commanded several more ships, reaching the rank of post-captain during a period of service in the East Indies, before his health obliged him to return to Britain. He undertook a final spell of active service in the closing years of the Napoleonic Wars in command of a frigate, before retiring ashore, and dying in 1831."
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/abstract","Gilbert Heathcote (1779-22 de abril de 1831) fue un oficial de la Marina Real que sirvió durante la Revolución francesa y guerras napoleónicas. Heathcote nació de la nobleza en 1779, fue el hijo menor de un barón. Él y un hermano entraron en la marina. Gilbert alcanzó un rango de oficial durante la Revolución Francesa. Fue ascendido a su primer mando a principios de las guerras napoleónicas, pero su barco naufragó en una tormenta. Su navío sobrevivió en gran parte intacto. Sin embargo, mandó a varios barcos más, alcanzando el rango de Capitán durante un período de su servicio en las Indias Orientales, antes de que su salud lo obligara a regresar a Gran Bretaña. Llevó a cabo una tarea final del servicio activo en los últimos años de las guerras napoleónicas en el mando de una fragata, antes de retirarse a tierra, y morir en 1831."
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Sir_Edward_Hughes_(1784_EIC_ship)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/commands","http://dbpedia.org/resource/French_brig_Suffisante_(1793)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Henry_Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Sir_William_Heathcote,_3rd_Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Henry_Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Sir_William_Heathcote,_3rd_Baronet"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom of Great Britain and Ireland"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilbert_Heathcote_(Royal_Navy_officer)?oldid=1110157861&ns=0"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageLength",10365
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/militaryCommand","HMS Sir Edward Hughes"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/militaryCommand","HMS Suffisante"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilbert_Heathcote_(Royal_Navy_officer)"
