"subject","predicate","object"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fogerty_Road.jpg"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Fogerty_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_albums_recorded_at_the_Royal_Albert_Hall"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageID",24888143
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083498952
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunate_Son_(song)"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelin'_Band"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Man_Down_the_Road"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_on_the_Bayou"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_On_Chooglin'_(song)"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_on_the_Corner"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fogerty"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockin'_All_Over_the_World"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Streamline"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Burnette"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Around_the_Bend"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockin'_Sidney"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Toot_Toot"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramble_Tamble"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Girls"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Road_Home_–_In_Concert"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin'_Out_My_Back_Door"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kenney"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commotion_(song)"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Saturday_Night"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Aronoff"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_albums_recorded_at_the_Royal_Albert_Hall"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Fogerty_video_albums"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Comin-Down-Road-Concert-Albert/dp/B002OR18HQ/ref=sr_1_1%3Fie=UTF8&s=dvd&qid=1256834007&sr=1-1"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106115935/http:/johnfogerty.com/news_d.aspx%3Fnid=1653"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmtys"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151862"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1PS"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Fogerty"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fogerty_Road.jpg?width=300"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/artist","John Fogerty"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/artist","http://dbpedia.org/resource/John_Fogerty"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/cover","Fogerty Road.jpg"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ted_Kenney"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/label","Fortunate Son/Verve"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/length","5580.0"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Long_Road_Home_–_In_Concert"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/released",2009-11-03
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/rev","Classic Rock"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/title","Comin' Down the Road: The Concert at Royal Albert Hall"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/type","video"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/abstract","Comin' Down the Road: The Concert at Royal Albert Hall is a DVD release from John Fogerty released on November 3, 2009. The DVD features songs from Fogerty's show at Royal Albert Hall during his 2008 tour."
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Release"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall?oldid=1083498952&ns=0"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageLength",3090
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall"
