"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Business_School"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_A._Simon"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_Science_(journal)"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Management"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Management_Society"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Denmark"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Journal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_Graduate_School_of_Business_alumni"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorptive_capacity"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_faculty"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Graduate_School_of_Business"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._March"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BWfT_Sb8078"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mgmt.wharton.upenn.edu/profile/dlev/"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212082202"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rNWR"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41672319"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8740-6091"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_A._Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левинталь,_Даниил"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170507963"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/workplaces","The Wharton School at the University of Pennsylvania"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/workplaces","Carnegie Mellon University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Levinthal_(2014).jpg?width=300"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/almaMater","Stanford University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/birthDate",1957
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/caption","Dan Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/fields","strategy, management, organization theory"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/influences","James G. March, Michael Cohen, Herbert A. Simon"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/abstract","Даниил Левинталь (англ. Daniel A. Levinthal; родился 1957, США) — американский экономист, профессор экономики Уортонской школы бизнеса при Пенсильванском университете."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/abstract","Daniel A. Levinthal (born in 1957) is a Reginald H. Jones Professor of Corporate Strategy at the Wharton School of the University of Pennsylvania. Levinthal is considered to be one of the most prominent management scholars. His pioneering work on organizational learning, complex systems, and innovation as search process have advanced understanding of organizational and industry evolution and received numerous international awards. His papers remain some of the highest cited papers in management and social sciences in general."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/abstract","Daniel A. Levinthal (* 1957) ist ein US-amerikanischer Managementwissenschaftler. Sein Vater Elliott Levinthal war Professor an der Stanford University. Levinthal studierte Wirtschaftswissenschaften an der Harvard University mit dem Bachelor-Abschluss 1979 und wurde 1985 an der Stanford University bei James G. March promoviert. Ab 1983 war er Instructor und ab 1985 Assistant Professor an der Carnegie Mellon University und ab 1989 Associate Professor und ab 1998 Professor an der Wharton School der University of Pennsylvania. Er veröffentlichte über organisationelle Anpassungen von Unternehmen, Lernprozesse und industrielle Evolution. Er war Gastprofessor an der Universität Pisa, der University of New South Wales und der Harvard Business School (Bower Fellow 1998/99). Er ist seit 2011 Fellow der Strategic Management Society und seit 2010 der Academy of Management. Levinthal ist mehrfacher Ehrendoktor (Universität Süddänemarks in Odense, Universität Tilburg, Warwick University). Er gehört zu den hochzitierten Wissenschaftlern (Clarivate Citation Laureates 2018)."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/James_G._March"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/James_G._March"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://schema.org/sameAs","http://viaf.org/viaf/212082202"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_A._Levinthal?oldid=1100528191&ns=0"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageLength",11472
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/James_G._March"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Herbert_A._Simon"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_A._Levinthal"
