"subject","predicate","object"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/company","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/firstAired",1977-05-02
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/lastAired",1977-08-01
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/producer","Gerard Glaister, Michael Chapman"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bill_Simpson_(actor)"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/abstract","The Mackinnons was a BBC Scotland drama series, which started in 1977. It starred Bill Simpson as the head of the Mackinnon family, a vet in the fictional Argyll town of Inverglen (the opening shot actually showed Inveraray). It was seen as inhabiting similar terrain to Dr. Finlay's Casebook and Sutherland's Law, but was less successful."
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mackinnons?oldid=1109558451&ns=0"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageLength",2068
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/completionDate",1977-08-01
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/releaseDate",1977-05-02
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Gerard_Glaister"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bill_Simpson_(actor)"
"http://dbpedia.org/resource/The_Mackinnons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Mackinnons"
