"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/with","http://dbpedia.org/resource/Owen_Wynne_(1723–1789)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/with","http://dbpedia.org/resource/James_Cuffe_(died_1762)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/after","http://dbpedia.org/resource/Peter_Browne,_2nd_Earl_of_Altamont"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/after","http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/after","http://dbpedia.org/resource/Owen_Wynne_(1723–1789)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joshua_Cooper_(1732–1800)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Bingham,_6th_Baronet"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_King,_1st_Earl_of_Kingston"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Cuffe_(died_1762)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/before","http://dbpedia.org/resource/Owen_Wynne_(1723–1789)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/title","Member of Parliament for Mayo"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/title","Member of Parliament for Sligo County"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/years",1765
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/years",1751
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/abstract","Paul Annesley Gore (c. 1703 – 1780) was an Irish politician. He was the second son of Sir Arthur Gore, 2nd Baronet, and Elizabeth Annesley, and younger brother of Arthur Gore, 1st Earl of Arran. He sat in the House of Commons of Ireland, as a Member of Parliament for Mayo from 1751 to 1760,and for Sligo County from 1765 to 1768."
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Annesley_Gore?oldid=1088393318&ns=0"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageLength",3146
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Annesley_Gore"
