"subject","predicate","object"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfville,_Nova_Scotia"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWolf_family"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook,_Connecticut"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Andrew_Strange_DeWolf"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_Nova_Scotia_judges"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ratchford_Dewolf"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ratchford_DeWolf"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_DeWolf,_Jr."
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403013614/http:/www.ourroots.ca/e/toc.aspx%3Fid=1416"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisha_DeWolf"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPyM"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjgch"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361750"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليشا_ديولف"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/abstract","Elisha DeWolf (May 5, 1756 – November 30, 1837) was a judge and political figure in Nova Scotia. He represented King's County in the Nova Scotia House of Assembly from 1793 to 1799 and from 1818 to 1820. He was born in Saybrook, Connecticut, the son of Nathan DeWolf and Lydia Kirtland, and moved to Nova Scotia with his family in 1761 when they were granted land there. In 1779, he married Margaret Ratchford. He served as high sheriff for King's County from 1784 to 1789, also serving as postmaster, customs collector and justice of the peace. DeWolf was also assistant judge in the Court of Common Pleas. DeWolf lived in Horton (later named Wolfville in his honour). He and Margaret had 12 children. His sons Thomas Andrew Strange, James Ratchford DeWolf and Elisha also served in the House of Assembly. A grandson, , became a physician."
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/abstract","إليشا ديولف هو قاضي وسياسي كندي، ولد في 5 مايو 1756، وتوفي في 30 نوفمبر 1837. انتخب عضو مجلس نواب نوفا سكوشا ‏."
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisha_DeWolf?oldid=1084711101&ns=0"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageLength",2212
"http://dbpedia.org/resource/Elisha_DeWolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisha_DeWolf"
