"subject","predicate","object"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_mythology"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Emperor"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaoguai"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxing_(Chinese_philosophy)"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Fei"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Pu"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legendary_creatures_with_absent_body_parts"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huainanzi"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_and_legendary_Chinese_birds"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Encyclopaedia_-_Animal_Kingdom_-_pic113_-_畢方圖.svg"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huainan"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanhaijing"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanfeizi"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_in_Chinese_mythology"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/畢方"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7L37"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10427163"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_mythology"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Encyclopaedia_-_Animal_Kingdom_-_pic113_-_畢方圖.svg?width=300"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/p","Bì Fāng"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/s","毕方"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/t","畢方"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/property/w","Pi Fang"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/abstract","The Bi Fang (traditional Chinese: 畢方; simplified Chinese: 毕方; pinyin: Bì Fāng; Wade–Giles: Pi Fang) is a mythological bird, encountered in Chinese mythology. The Bi Fang is thought to have one leg. However, sources vary in terms of its description."
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/abstract","畢方，木精，中國古代傳說中的火災之兆。其形如鶴，體色為青色夾雜紅斑，赤腳白喙，一足（或說僅有一翼），經常叼著火團，見則邑有訛火。 參考文獻 
* 《山海經·西山經》 
* 《神異經》 
* 《韓非子·十過》 
* 《淮南子·氾論》"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bi_Fang_bird?oldid=1047341269&ns=0"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageLength",2251
"http://dbpedia.org/resource/Bi_Fang_bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bi_Fang_bird"
