"subject","predicate","object"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_teenage_parents"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Liverpool"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bullies"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageID",27889927
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",1123228068
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_pregnancy"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_O'Connor_(Hollyoaks)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hayton"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marquess"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_McQueen"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Davis_(actress)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_McQueen"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saira_Choudhry"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Fox_(actress)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rapists"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Kane"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandip_Gill"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Sharpe"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Fletcher"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Sharpe"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Hay-O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriate_adult"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Taylor_Dawson"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpudlian"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Blackshaw"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morag_Fairhurst"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pickard"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wernham"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Shelby"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Whittle"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Pryor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Valentine"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Wilkinson"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Roy"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefront_(web_series)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Quinn"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Duncan"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_rape"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Roscoe"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(channel)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_teenage_parents"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmine_Maalik"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside_(television_programme)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Langton"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Maalik"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Allan_(producer)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_Liverpool"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nightingale_(Hollyoaks)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sutton_(actor)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutchinson"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_McQueen"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_McQueen"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorgie_Porter"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bullies"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Drinkwell"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lloyd-Henry"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underage_sex"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_McQueen"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.com/hollyoaks/cast/boys/finnoconnor.html"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121118022744/http:/www.e4.com/hollyoaks/cast/boys/finnoconnor.html"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.com/hollyoaks"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqwA"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5450658"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Sinead_O'Connor_(Hollyoaks)"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finn_O'Connor_(Hollyoaks).jpg?width=300"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/caption","Keith Rice as Finn O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/date",2012-11-18
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/father","http://dbpedia.org/resource/Rob_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/first",2010-09-01
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/imagesize",215
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/last",2019-12-10
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Morag_Fairhurst"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/occupation","Student"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/occupation","Christmas tree deliverer"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/series","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/url","https://web.archive.org/web/20121118022744/http:/www.e4.com/hollyoaks/cast/boys/finnoconnor.html"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/abstract","Finn O'Connor is a fictional character from the British Channel 4 soap opera Hollyoaks. Upon his introduction as part of the O'Connor family, the character was portrayed by Connor Wilkinson. The family were introduced during a ""shake-up"" of the show by new series producer Paul Marquess. Writers then placed Finn in an issue-led story exploring underage sex and teenage pregnancy with Amber Sharpe (Lydia Lloyd-Henry). The character was written out of the series in 2011. The character's reintroduction was announced in March 2013, with the role recast to actor Keith Rice. Producers involved Finn in a male rape plot when he rapes schoolteacher John Paul McQueen (James Sutton). At the conclusion of the storyline in October 2014, Finn was written out of the series by being sent to prison. Rice reprised his role for guest stints on three occasions in 2015, 2017 and 2019. His 2019 return features Finn's release from prison."
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/adoptivemother","http://dbpedia.org/resource/Diane_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Bella_Sharpe"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/halfsisters","Olivia O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Paul_Marquess"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/introducer","Bryan Kirkwood"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/nieces","http://dbpedia.org/resource/Katy_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/nieces","http://dbpedia.org/resource/Hannah_Hay-O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Connor_Wilkinson"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/portrayer","Keith Rice"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Connor_Wilkinson"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/firstAppearance","1 September 2010"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finn_O'Connor?oldid=1123228068&ns=0"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/wikiPageLength",25125
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Morag_Fairhurst"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Rob_O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Marquess"
"http://dbpedia.org/resource/Finn_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finn_O'Connor"
