"subject","predicate","object"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_film"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Hermosa"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Torres"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Ballesteros"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ramirez"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Sotto"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Manalo"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roi_Vinzon"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruru_Madrid"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enteng_Kabisote_10_and_the_Abangers"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Zet_Productions"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okay_Ka,_Fairy_Ko!"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lharby_Policarpio"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sotto"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Zulueta"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbi_Garcia"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitkat_(comedian)"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meant_to_Beh_Cast.jpg"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Philippines"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Santos"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Matsunaga"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_Richards"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martinez_(director)"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Benedict"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OctoArts_Films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Mendoza"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_comedy_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Bayola"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Martinez"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Metro_Manila_Film_Festival"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APT_Entertainment"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Meant_to_Beh"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cUS8"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39058113"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMFF"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_peso"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meant_to_Beh_poster.jpg?width=300"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chris_Martinez_(director)"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/distributor","OctoArts Films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/music","Jesse Lucas"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/producer","Orlando Ilacad"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/producer","Antonio P. Tuviera"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/producer","Marvic Sotto"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/studio","M-Zet Productions"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/studio","APT Entertainment"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/studio","OctoArts Films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/abstract","Meant to Beh is a 2017 Philippine family comedy film directed by Chris Martinez and starred by Vic Sotto and Dawn Zulueta. It was distributed and produced by OctoArts Films, M-Zet Productions and APT Entertainment and served as an official entry to the 2017 Metro Manila Film Festival. The movie also marks the reunion of Zulueta and Sotto after 20 years of working together in the fantasy series Okay Ka, Fairy Ko! way back in 1995."
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meant_to_Beh?oldid=1123375493&ns=0"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageLength",8179
"http://dbpedia.org/resource/Meant_to_Beh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meant_to_Beh"
