"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Pre-Olympic_Basketball_Tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1954_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Vergeire"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1958_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Prieto"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1962_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines-Australia_basketball_brawl"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2018_Asian_Games_–_Men's_tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junel_Baculi"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1989_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1990_Asian_Games_–_Men"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeng_Guiao"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_FIBA_World_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Asia_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIBA_Asia_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Eduque"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1977_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_Mumar"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_Asia_Challenge"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicisimo_Fajardo"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Asia_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SEABA_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2011_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1978_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_men's_national_basketball_team"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1981_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1982_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1983_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1986_Asian_Games_–_Men"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Dalupan"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2019_Southeast_Asian_Games_–_Men's_tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_the_Philippines_lists"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_FIBA_Asia_Cup_qualification"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Asia_Stankovic_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_Uichico"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIBA_Asia_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Ramos_(basketball)"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2017_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aric_del_Rosario"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2013_Southeast_Asian_Games_–_Men's_tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Alas"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_World_Olympic_Qualifying_Tournament_–_Manila"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicanor_Jorge"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippines_men's_national_basketball_team_coaches"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2002_Asian_Games_–_Men"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dickel"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jacobs_(basketball)"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Asia_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_FIBA_World_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2014_Asian_Games_–_Men"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Racela"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honesto_Mayoralgo"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Vučinić"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1994_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Asia_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_FIBA_World_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Black"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Baldwin"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Loyzaga"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Far_Eastern_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Villavicencio"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jaworski"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Asia_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIBA_Asia_Stankovic_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1985_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2017_Southeast_Asian_Games_–_Men's_tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2003_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Webb"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lipa"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Basketball_World_Cup_qualification"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionisio_Calvo"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Asia_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Challenge"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chot_Reyes"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r77i"
