"subject","predicate","object"
"http://dbpedia.org/resource/Jesuit_Joe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesuit_Joe.jpg"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_comics_debuts"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_comics_endings"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comics_characters"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Royal_Canadian_Mounted_Police_officers"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1980"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_graphic_novels"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Canada"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comics_titles"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageID",1744629
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",932977826
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassion"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_creator"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_responsibility"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_Joe_(film)"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Treil"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_comics_debuts"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_comics_endings"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Austen"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comics_characters"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilote"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesuit_Joe.jpg"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Royal_Canadian_Mounted_Police_officers"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_graphic_novels"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skepticism"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1980"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_comics"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Canada"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comics_titles"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivespratt.com/jesuitjoe.htm"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/serie-2810-BD-Jesuit-Joe.html"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalpilote/auteurs4/pratt.htm"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jesuit_Joe"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oH6Y"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05smtd"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6188020"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_graphic_novel"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt-jesuitjoe01.jpg?width=300"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/caption","Cover of the French edition"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/colorists","Patrizia Zanotti"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/date",1980
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/title","Jesuit Joe"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Hugo_Pratt"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/abstract","Jesuit Joe is a mysterious character who appears in the eponymous story of Italian comics creator Hugo Pratt. This graphic novel was initially serialised in Pilote magazine before it was released as hardcover albums in 1980, in France entitled Jésuite Joe, and in Italy, entitled L'uomo del grande nord, published by Dargaud and CEPIM, respectively. In 2017 the graphic novel was published in English under the name The Man From the Great North by IDW Publishing, in an edition where storyboards made by Pratt for the movie mentioned below have been added to the story."
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/origdate",1980
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/origisbn",2
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/origissues","#M74 - #M77"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/origlanguage","French"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/property/origpublication","Pilote magazine"
"http://dbpedia.org/resource/Jesuit_Joe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesuit_Joe?oldid=932977826&ns=0"
"http://dbpedia.org/resource/Jesuit_Joe","http://dbpedia.org/ontology/wikiPageLength",3257
"http://dbpedia.org/resource/Jesuit_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesuit_Joe"
