"subject","predicate","object"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Darien,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McIntosh_County,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1841"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1879"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageID",53762793
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",985732707
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1879"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Montgomery_(colonel)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gould_Shaw"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McIntosh_County,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Square–Columbus_Square_Historic_District"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntosh_County,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1841"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_view_of_Darien.jpg"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_building"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wagner"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30603503"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMs3"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Darien_Vernon-Columbus_Square_HD_Saint_Andrews_Episc01.jpg?width=300"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/caption","St. Andrew's Episcopal Church"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Darien,_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/location",310
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/pushpinMap","Georgia #United States"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.georss.org/georss/point","31.3682 -81.43213"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/abstract","St. Andrew's Episcopal Church in Darien, Georgia is a historic church. It is a contributing building in the Vernon Square–Columbus Square Historic District. The original church was built in 1844 but was burned down during the Civil War. It was rebuilt north of Darien until the present day building was completed on Vernon Square in 1879. It was considered a part of the healing process and reunification between the north and south after the Civil war ended."
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Andrew's_Episcopal_Church_(Darien,_Georgia)?oldid=985732707&ns=0"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageLength",4500
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Andrew's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.43212890625 31.368200302124)"
