"subject","predicate","object"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e033f26a-9cad-4308-99e0-cf7c286b0804"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27818895"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bDxX"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthony_Braxton"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/At_Moers_Festival.jpg?width=300"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Anthony_Braxton"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Anthony_Braxton"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/cover","At Moers Festival.jpg"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/label","Ring (Ring 01010/11)"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/label","Moers Music (momu 01010/11)"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/length","1940.0"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/First_Duo_Concert"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/nextYear",1974
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Solo:_Live_at_Moers_Festival"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/prevYear",1974
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/producer","Burkhard Hennen"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/recorded",1974-06-02
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/released",1976
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/type","Live album"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/venue","Moers Festival in Moers, Germany"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/abstract","Quartet: Live at Moers Festival is a live album by saxophonist/composer/improviser Anthony Braxton's Quartet recorded in 1974 at the Third International New Jazz Festival in Moers and originally released on the German Ring label in 1976 and the Moers Music label in 1977 as a double LP."
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quartet:_Live_at_Moers_Festival?oldid=1004887524&ns=0"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageLength",2699
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quartet:_Live_at_Moers_Festival"
