"subject","predicate","object"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N Roll! The First 5,000 Years"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2000/01/rdf-schema#comment","Rock 'N Roll! The First 5,000 Years was an unsuccessful Broadway musical revue conceived by Bob Gill and Robert Rabinowitz, who also conceived Beatlemania."
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://xmlns.com/foaf/0.1/name","Rock 'N Roll!"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/name","Rock 'N Roll!"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000yearsplaybill.jpg"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukebox_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageID",29532171
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageRevisionID",793388181
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gill_(artist)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatlemania_(musical)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Fisher"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rabinowitz_(artist)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bran_Ferren"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Theatre"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preview_(theatre)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jukebox_musicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Layton"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Broadway_Database"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_musical"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_(record_producer)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=4190"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7354213"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds055d"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLND"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_'N_Roll!_The_First_5,000_Years"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5000yearsplaybill.jpg?width=300"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/book","Bob Gill and Robert Rabinowitz"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/caption","Broadway Playbill"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/lyrics","Various"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/music","Various"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/productions",1982
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/property/subtitle","The First 5,000 Years"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/abstract","Rock 'N Roll! The First 5,000 Years was an unsuccessful Broadway musical revue conceived by Bob Gill and Robert Rabinowitz, who also conceived Beatlemania."
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_'N_Roll!_The_First_5,000_Years?oldid=793388181&ns=0"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/wikiPageLength",2321
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/subtitle","The First 5,000 Years"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bob_Gill_(artist)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Robert_Rabinowitz_(artist)"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_'N_Roll!_The_First_5,000_Years"
