"subject","predicate","object"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Collège Mathieu"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Collège Mathieu is a small French language college based in Gravelbourg, Saskatchewan, Canada that provides post-secondary education."
"http://dbpedia.org/resource/Collège_Mathieu","http://xmlns.com/foaf/0.1/name","Collège Mathieu de Gravelbourg"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/name","Collège Mathieu de Gravelbourg"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.87250137329102
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5494995117188
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_in_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1917"
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_universities_and_colleges_in_Canada_outside_Quebec"
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageID",30766338
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",1115497113
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravelbourg,_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1917"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_in_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_universities_and_colleges_in_Canada_outside_Quebec"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Elzéar_Mathieu"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_(Canada)"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicplaces.ca/en/rep-reg/place-lieu.aspx%3Fid=8402&pid=0"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhr78"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Collège_Mathieu"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146472"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hccG"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/undergrad","available"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-university-stub"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sask_Uni"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Gravelbourg,_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/city","http://dbpedia.org/resource/Gravelbourg,_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/established",1917
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/property/state","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.georss.org/georss/point","49.8725 -106.5495"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/abstract","Collège Mathieu is a small French language college based in Gravelbourg, Saskatchewan, Canada that provides post-secondary education."
"http://dbpedia.org/resource/Collège_Mathieu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collège_Mathieu?oldid=1115497113&ns=0"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/wikiPageLength",2403
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Gravelbourg,_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Gravelbourg,_Saskatchewan"
"http://dbpedia.org/resource/Collège_Mathieu","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Collège_Mathieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collège_Mathieu"
"http://dbpedia.org/resource/Collège_Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.54949951172 49.872501373291)"
