"subject","predicate","object"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_accident"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala-Mount_Lavinia"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahangama"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panadura"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirissa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balapitiya"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Railway_Station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Island_railway_station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajgama"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/srilanka0000elli_r7q5/page/49"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=htAmdNr75P0C&pg=PA49%7C"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundayobserver.lk/2006/05/07/fea31.html%7C"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17073797"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f77C"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmrln"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/trainnumber",8058
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sri_Lankan_Coast_Line"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/end","Maradana"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/locale","Sri Lanka"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sri_Lanka_Railways"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/start","Matara"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/type","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/abstract","Ruhunu Kumari (Sinhala: රුහුණු කුමාරි, Princess of ""Ruhuna"" - southern province) (Tamil: உருகுண இளவரசி) is a daytime passenger train that runs between Colombo and Matara in Sri Lanka. The Matara-bound train departs from Colombo at 3.50 p.m., while the Colombo-bound train leaves Matara at 6.05 a.m. The trip takes about 2.45 hours."
"http://dbpedia.org/resource/Ruhunu_Kumari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruhunu_Kumari?oldid=1031007813&ns=0"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageLength",4704
"http://dbpedia.org/resource/Ruhunu_Kumari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruhunu_Kumari"
