"subject","predicate","object"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26869535"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XAtU"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Russian_hospital_ship_Vpered"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HS_Vperjod"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipMaidenVoyage",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipOrdered",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:July_1916_shipwrecks"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vpered.jpg?width=300"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipBuilder","Stabilimento Tecnico"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipCaption","Vpered during her service as a hospital ship in World War I."
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipCompleted",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipFate",0001-07-08
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipFlag",40
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipImage","http://dbpedia.org/resource/File:Vpered.jpg"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipInService",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipLaidDown",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipLaunched",1898
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipName","*SS Vpered 
* HS Vpered"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipOwner","Azov Black Sea Steamship Co."
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipRegistry",40
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/abstract","HS Vpered (Russian: госпитальное судно ""Вперёд"") was a Russian hospital ship that was torpedoed by the Imperial German Navy submarine SM U-38 on 8 July 1916."
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Russian_hospital_ship_Vpered?oldid=1094183750&ns=0"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageLength",4307
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/status","Torpedoed and sunk 8 July 1916"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Russian_hospital_ship_Vpered"
