"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-based_Midcourse_Defense"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afhra.af.mil/About-Us/Fact-Sheets/Display/Article/2903714/pacific-air-forces-regional-support-center-pacaf/"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109122205/http:/www.jber.af.mil/library/factsheets/factsheet.asp%3Fid=13259"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlf_y"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HwtY"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pacific_Air_Forces_Regional_Support_Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641740"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Pacific_Air_Forces"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PACAF_Regional_Support_Center_emblem.gif?width=300"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/caption","Emblem of the Pacific Air Forces Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/currentCommander","Col Paul S. Cornwell"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/garrison","Joint Base Elmendorf-Richardson, Alaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/property/unitName","PACAF Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/abstract","Il Pacific Air Forces Regional Support Center è un centro di supporto della U.S.Pacific Air Forces. Il suo quartier generale è situato presso la Joint Base Elmendorf-Richardson, in Alaska."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/abstract","The Pacific Air Forces Regional Support Center, formerly the 611th Air Support Group, is a United States Air Force unit. It is assigned to the Eleventh Air Force, stationed at Joint Base Elmendorf-Richardson, Alaska. The center is responsible for the program management, operation, and quality assurance of the Alaska Radar System, consisting of 17 long-range and 3 short-range radar sites; the forward operation locations at Galena Airport, King Salmon Airport, and Eareckson Air Station; project management for future radar and communications systems; and logistics staff for 11th Air Force and the Alaska NORAD Region. From October 1, 2010, the 611th Air Support Group added eight tropical locations in the Pacific to the sites it managed around Alaska. Due to the creation of Joint Base Pearl Harbor–Hickam, the management and support of Wake Island Airfield and seven other geographically separated locations were moved from the 15th Wing at JBPHH to the 611th ASG at Joint Base Elmendorf-Richardson."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/abstract","Le Pacific Air Forces Regional Support Center, anciennement 611th Air Support Group, est une unité de l'armée de l'air américaine. Il est affecté à l'Eleventh Air Force, stationnée sur la base de Elmendorf-Richardson, en Alaska."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pacific_Air_Forces_Regional_Support_Center?oldid=1104691721&ns=0"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageLength",7674
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Elmendorf-Richardson"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pacific_Air_Forces_Regional_Support_Center"
