"subject","predicate","object"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_of_Canterbury,_Rylston_Road,_Fulham_-_geograph.org.uk_-_2417457.jpg"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_of_Canterbury,_Rylston_Road,_Fulham_-_geograph.org.uk_-_2417589.jpg"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/page","https://stthomasfulham.com/"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/SW_postcode_area"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_England"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1848"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1848"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Diocese_of_Westminster"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_Roman_Catholic_churches_in_England"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustus_Pugin_buildings"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageID",64566594
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageRevisionID",1106759373
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Builder"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_Apostolic_of_the_London_District"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Westminster"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Hansom"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_à_Becket"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansom_cab"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorated_Gothic"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Immaculate_Conception,_Farm_Street"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Feret"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_(magistrate)"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_England"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Alexander_Gordon-Lennox"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_John_Scoles"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1848"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reredos"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SW_postcode_area"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pugin"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Diocese_of_Westminster"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1848"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Dolours,_Chelsea"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Nichols"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gribble"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(architecture)"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen_stone"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_Roman_Catholic_churches_in_England"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augustus_Pugin_buildings"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Newman"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_a_Becket"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Griffiths_(bishop)"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Oratory"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Road"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_in_London"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageExternalLink","https://parish.rcdow.org.uk/fulham/"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageExternalLink","https://stthomasfulham.com/"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iENr"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17551365"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Westminster"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_of_Canterbury,_Rylston_Road,_Fulham_-_geograph.org.uk_-_2417589.jpg?width=300"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Augustus_Pugin"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/caption","St Thomas of Canterbury Church, Rylston Road"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/formerName","St Thomas à Becket of Canterbury"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/founder","Mrs Elizabeth Bowden"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/location","Fulham, London SW6"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/style","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/website","https://stthomasfulham.com/"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.georss.org/georss/point","51.48168 -0.20597"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/abstract","St Thomas of Canterbury Church, also known as St Thomas's, Rylston Road, is a Roman Catholic parish church in Fulham, central London. Designed in the Gothic Revival style by Augustus Pugin in 1847, the building is Grade II* listed with Historic England. It stands at 60 Rylston Road, Fulham, next to Pugin's Grade II listed presbytery, the churchyard, and St Thomas's primary school, also largely by Pugin, close to the junction with Lillie Road in the borough of Hammersmith and Fulham."
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/archbishop","http://dbpedia.org/resource/Vincent_Nichols"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/archdiocese","http://dbpedia.org/resource/Archdiocese_of_Westminster"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/asstpriest","Linferd S. Fernandes"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/completedDate",1848
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/consecratedDate",1847
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/deacon","Wayne O'Reilly"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Thomas_a_Becket"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/designatedDate",1970
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/functionalStatus","Parish church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/heritageDesignation","Grade II*"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/priestincharge","Dennis Touw"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/religiousOrder","Diocesan"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Thomas_of_Canterbury_Church,_Fulham?oldid=1106759373&ns=0"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/wikiPageLength",9209
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Augustus_Pugin"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Thomas_of_Canterbury_Church,_Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.20597000420094 51.48168182373)"
