"subject","predicate","object"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Lelean_Memorial_School"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soqosoqo_Duavata_ni_Lewenivanua_politicians"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Institute_of_Technology"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelean_Memorial_School"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Fijian_educators"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_Institute_of_Technology_faculty"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_educators"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Seavula"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-Taukei_Fijian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joeli_Nabuka"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6214128"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oYbH"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j7_r"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-politician-stub"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/abstract","Joeli Nabuka is a former Fijian politician, who served in the House of Representatives from 2002 to 2006. He represented the Ba East Fijian Communal Constituency, which he won for the ruling Soqosoqo Duavata ni Lewenivanua Party (SDL) in a byelection early in 2002, to fill the vacancy caused by the death in an automobile accident of his brother , also of the SDL. Joeli Nabuka died after a short illness on 25 November 2010. He is survived by his wife and five children."
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joeli_Nabuka?oldid=1092280462&ns=0"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageLength",1969
"http://dbpedia.org/resource/Joeli_Nabuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joeli_Nabuka"
