"subject","predicate","object"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vqmS"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138k9xy"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312653"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-org-stub"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/abstract","The Association for Promoting the Extension of the Contagious Diseases Acts was established in 1867 to support the Contagious Diseases Acts that were passed by the British Parliament in 1864. The acts legalized prostitution and put the women involved under police and medical control. The Association strongly campaigned for the extension of the Contagious Diseases Acts to be extended outside of the naval and army barracks and be made effective to the whole of the country, as they believed this was the best way of regulating prostitution. The supporters of the acts were opposed by the Ladies National Association for the Repeal of the Contagious Diseases Acts, which was led by Elizabeth Wolstenholme and Josephine Butler."
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts?oldid=1084198460&ns=0"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageLength",1670
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts"
