"subject","predicate","object"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF é uma coleção de especificações de hardware e protocolo de baixo nível para transmissão de sinais digitais de áudio entre aparelhos e componentes estéreos. O nome é um acrônimo de Sony/Philips Digital Interface Format. As duas companhias foram as principais responsáveis pelo desenvolvimento do formato S/PDIF. Mais recentemente, é parte de uma grande coleção de padrões IEC-60958 (comumente referida como AES/EBU), na qual é conhecido como IEC-958 tipo 2. S/PDIF é essencialmente uma pequena modificação do padrão original AES/EBU para uso doméstico, trazendo pequenas diferenças no protocolo e requerendo hardware mais barato."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","Sony/Philips Digital Interface Format (disingkat S/PDIF) adalah koleksi perangkat keras dan protokol level rendah untuk pengiriman sinyal audio digital antara perangkat dan komponen stereo. Format ini dikembangkan oleh Sony dan Philips. S/PDIF dikenal sebagai format audio yang digunakan untuk mengkoneksikan antar perangkat audio digital tanpa harus mengkonversikan dulu ke dalam bentuk analog. 
* l 
* 
* s"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF(Sony/Philips Digital Interface)는 디지털 오디오 신호를 전송하기 위한 규격이며, 그 기원은 AES/EBU에 두고 있다. S/PDIF신호는 광 케이블 혹은 동축 케이블로 전송한다. 최대 전송률은 1,536kbps이다. (2채널 스테레오 사운드를 48kHz PCM으로 변환한 전송률과 같다.)"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","Le format S/PDIF (acronyme de Sony/Philips Digital InterFace, Interface numérique Sony/Philips), ou CEI 958, permet de transférer des données audionumériques. Ce standard conçu par les sociétés Sony et Philips peut être considéré comme la version grand public du format audionumérique professionnel AES/EBU. Il a été défini en 1989."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF или S/P-DIF — расшифровывается как Sony/Philips Digital Interface (или Interconnect) Format (описано также как IEC 958 type II в международном стандарте IEC-60958). Является совокупностью спецификаций протокола низкого уровня и аппаратной реализации, описывающих передачу цифрового звука между различными компонентами аудиоаппаратуры."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (Sony/Philips Digital Interface) är ett gränssnitt för överföring av . Det kan användas för att överföra okomprimerat stereoljud, eller komprimerat surroundljud över antingen koaxialkablar (75 Ω RCA) eller optiska fibrer i CD-kvalitet eller bättre, från 16 bitar och 44,1 kHz upp till 24 bitar och 96 kHz. Det utvecklades av Sony och Philips och har standardiserats i IEC 60958 som IEC 60958 type II (före 1998 som IEC 958). Det är konsumentversionen av ."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (sigla di ""Sony/Philips Digital Interface Format"") è un tipo di formato digitale usato nell'elettronica di consumo per la connessione di dispositivi audio. Per trasmettere il segnale S/PDIF tra due dispositivi viene generalmente utilizzato un cavo coassiale con connettori RCA o un cavo in fibra ottica con connettori TOSLINK."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","El acrónimo S/PDIF o S/P-DIF corresponde a Formato de Interfaz Digital Sony/Philips (Sony/Philips Digital Interface Format), conocido también por su código según la Comisión Electrotécnica Internacional, IEC 958 type 95, parte de la IEC-60958. Consiste en un protocolo a nivel de hardware para la transmisión de señales de audio digital moduladas en PCM entre dispositivos y componentes estereofónicos."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF（Sony Philips Digital InterFace、ソニー・フィリップス・デジタル・インターフェース、エスピーディーアイエフ）とは、映像・音響機器などで音声信号をデジタル転送するための規格である。データ転送の方式および接続端子の種類を規定している。名称のSとPの間にスラッシュを入れず単にSPDIFとも表記される。読み方としては、そのまま読むほかエスピーディフ、スピディフなどとも読まれる。デジタル端子とも呼ばれる。"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (Sony/Philips Digital Interface) distantzia laburrerako soinu irteeretan erabiltzen den audio digitaleko lotura mota bat da, eta bere aplikaziorik ohikoena kontsumitzaile mailako soinu ekipoetan izan ohi da; adibidez, etxeko zineman edo fideltasun handiko sistemetan. Seinalea transmititzeko RCA konektoredun kable ardazkidea edota TOSLINK konektoredun zuntz optikoa erabiltzen ditu."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (ang. SONY/Philips Digital Interface Format) – standard przesyłania sygnałów dźwiękowych rozwijany przy współpracy firm SONY i Philips. Pozwala na przesyłanie między dwoma urządzeniami dźwięku zapisanego cyfrowo bez potrzeby konwertowania go do postaci analogowej. Umożliwia to użycie zewnętrznych konwerterów cyfrowo-analogowych, których to jakość może być wyższa niż tych wbudowanych w urządzenie odtwarzające dźwięk. Stosowany jest również do przesyłania dźwięku do dekoderów, na przykład z konsol do gier do zestawów kina domowego."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF або S/P-DIF — розшифровується як Sony/Philips Digital Interface (або Interconnect) Format. Є сукупністю специфікацій протоколу низького рівня і апаратної реалізації, що описують передачу цифрового звуку між різними компонентами аудіоапаратури. При описі S/PDIF необхідно описати як фізичну частину (тобто, власне, яким чином сигнал передається і по чому), так і програмну частину (тобто використовуваний протокол). S/P-DIF — споживча версія стандарту відомого як AES3; має невеликі відмінності в протоколі і вимагає менш дорогих апаратних засобів."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","Sony/Philips Digital Interface (S/PDIF) ist eine Spezifikation für eine unidirektionale, selbstsynchronisierende und serielle Schnittstelle zur elektrischen oder optischen Übertragung digitaler Stereo- oder Mehrkanal-Audiosignale zwischen verschiedenen Geräten für die Anwendung im Unterhaltungselektronikbereich."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF of S/P-DIF is de afkorting voor Sony/Philips Digital Interface Format. Het is een standaard voor de overdracht van digitaal geluid die door deze bedrijven is ontwikkeld en die is vastgelegd in de IEC 60958 type II-standaard, die deel uitmaakt van de IEC 958-standaard. Dit is een collectie van specificaties voor het transporteren van digitale stereo tussen verschillende apparaten en stereocomponenten door middel van PCM-signalen."
"http://dbpedia.org/resource/S/PDIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPDIF_Signal.png"
"http://dbpedia.org/resource/S/PDIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOS_LINK_clear_cable.jpg"
"http://dbpedia.org/resource/S/PDIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digital_coaxial_audio_cable_(orange).jpg"
"http://dbpedia.org/resource/S/PDIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Composite-video-cable.jpg"
"http://dbpedia.org/resource/S/PDIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_audio_connectors"
"http://dbpedia.org/resource/S/PDIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_audio_transport"
"http://dbpedia.org/resource/S/PDIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_standards"
"http://dbpedia.org/resource/S/PDIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IEC_60958"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageID",150049
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageRevisionID",1111641148
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_audio_connectors"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_audio_transport"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_protocol"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNC_connector"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_standards"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_interface"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_theater"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_link_layer"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_theatre"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rane_Corporation"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_compression_(data)"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_bit_depth"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitter"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm_(unit)"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOSLINK"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_connector"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS_(sound_system)"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biphase_mark_code"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCM_audio"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADAT_Lightpipe"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_rate"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McASP"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_audio"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_standard"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fibre"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_optic_cable"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Composite-video-cable.jpg"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_clock"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Digital_coaxial_audio_cable_(orange).jpg"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_pair"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TOS_LINK_clear_cable.jpg"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_layer"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I²S"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_Copy_Management_System"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_cable"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_(data_type)"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital-to-analog_converter"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc_Digital_Audio"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Tape"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fidelity"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLR_connector"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_line"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_rate"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_recovery"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_video"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_slip"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEC_60958"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_player"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AES3"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-emphasis"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPDIF_Signal.png"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ranecommercial.com/legacy/note149.html"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epanorama.net/documents/audio/spdif.html"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minidisc.org/spdif_c_channel.html"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220911082917/http:/www.hardwarebook.info/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ufK"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139mf"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sony/Philips_Digital_Interface"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214738"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس/پی‌دی‌آی‌اف"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sony/Philips_Digital_Interface_Format"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sony/Philips_Digital_Interface"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/S/PDIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_IEC_standards"
