"subject","predicate","object"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Fillans"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Campbell_of_Glenorchy"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Tay"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_lochs_of_Scotland"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Holden"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Fillans_from_Loch_Earn_Sailing_Club.jpg"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinample_Castle"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictland"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0933y8"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y8vc"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Earn_aintzira"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーン湖_(スコットランド)"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650538/"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549069"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Éireann"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Earn2.jpg?width=300"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/cities","http://dbpedia.org/resource/St_Fillans"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Lochearnhead"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Neish_Island"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/location","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/River_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/pushpinMap","Scotland Stirling"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/type","freshwater loch"
"http://dbpedia.org/resource/Loch_Earn","http://www.georss.org/georss/point","56.3873 -4.2025"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Loch Earn (schottisch-gälisch, Loch Eire oder Loch Éireann) ist ein Süßwassersee in den schottischen Highlands. Er liegt etwa 17 km westlich von Crieff auf der Grenze der Council Areas Perth and Kinross und Stirling am Rande des Loch Lomond and the Trossachs National Park. Loch Earn hat die typisch langgezogene Form eines in der Eiszeit durch Gletscher entstandenen Sees. Er ist etwa 10,5 km lang, aber nur maximal 1,2 km breit. Die größte Tiefe des Sees beträgt 87 m. Loch Earn ist die Quelle des Earn, der südwestlich von Perth über den Firth of Tay in die Nordsee mündet. Am Ufer von Loch Earn liegen drei Dörfer: Am westlichen Ende des Sees befindet sich Lochearnhead, im Osten und . Ziemlich genau in der Mitte des langgestreckten Südufers liegt , ein Herrenhaus aus dem 18. Jahrhundert, das von der Familie Stewart of Ardvorlich bewohnt wird. Ebenfalls am Südufer, aber wesentlich weiter westlich, stößt man auf das Edinample Castle, ein mehrfach umgebautes Schloss aus dem späten 16. Jahrhundert, ebenfalls privat bewohnt. Das Nordufer des Sees wird durch die gut ausgebaute A85 erschlossen, wohingegen das Südufer nur über eine einspurige Nebenstraße mit Ausweichstellen zu erreichen ist. Am Loch Earn treten gezeitenähnliche Schwankungen des Wasserstandes auf. Dieses Phänomen, das den Wasserstand in einem 16-stündigen Rhythmus an jeweils einem Ende des Sees leicht ansteigen lässt, hat nichts mit den durch den Mond verursachten Gezeiten der Meere zu tun, sondern wird durch den fast ständig wehenden Wind verursacht. Die Schwankungen des Wasserstands sind auch wesentlich geringer als beispielsweise an der Nordsee. Ein gleichartiges Phänomen kann am Gardasee und am Genfersee beobachtet werden. Vor allem Lochearnhead und Ardtrostan sind Zentren des Wassersports, in denen zahlreiche Wassersportarten von Kanufahren bis zum Wasserskilaufen angeboten werden. Loch Earn ist darüber hinaus auch ein beliebtes Revier für Angler, in dem vor allem See- und Regenbogenforellen gefangen werden können. Neish Island ist vermutlich ein Crannóg im Loch Earn."
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Earn aintzira (ingelesez: Loch Earn, Eskoziako gaeleraz: Loch Eire) Eskozia hegoaldean dagoen aintzira da, Perth eta Kinross eta Stirling eskualdeen artean kokaturik dagoena."
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Loch Earn är en sjö i Storbritannien. Den ligger i riksdelen Skottland, i den nordvästra delen av landet, 600 km nordväst om huvudstaden London. Loch Earn ligger 97 meter över havet. Arean är 7,8 kvadratkilometer. I omgivningarna runt Loch Earn växer i huvudsak blandskog. Den sträcker sig 2,0 kilometer i nord-sydlig riktning, och 9,9 kilometer i öst-västlig riktning. I övrigt finns följande vid Loch Earn: 
* (en dal) Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är juli, då medeltemperaturen är 11 °C, och den kallaste är januari, med −4 °C."
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Le Loch Earn (ou Loch Éireann) est un lac d'eau douce situé dans le centre de la région des Higlands, en Écosse, dans le comté de Perth and Kinross et de Stirling. Il fait approximativement 10,5 km de long, 1,2 km de large et peut atteindre des profondeurs de 90 mètres. Lochearnhead est la ville située à l'ouest du lac, divers sports aquatiques peuvent être pratiqués, ski nautique, canoë, voile et l'on peut y pêcher en possédant un permis."
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","アーン湖 (スコットランド・ゲール語: Loch Eire/Loch Éireann, 英語: Loch Earn)はスコットランド・ハイランド地方南部にある淡水のロッホであり、パース・アンド・キンロス行政区とスターリング行政区に広がる。その名は「アイルランドの湖」を意味すると考えられ、かつて海峡を跨いでアイルランドとスコットランドの両方に領土を維持していたダルリアダ王国が、東方のピクト王国の領土を侵食していた時代の名残であると示唆されている。"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Loch Earn (Scottish Gaelic, Loch Eire/Loch Éireann) is a freshwater loch in the southern highlands of Scotland, in the districts of Perth and Kinross and Stirling. The name is thought to mean ""Loch of Ireland"", and it has been suggested that this might derive from the time when the Gaels were expanding their kingdom of Dál Riata eastwards into Pictland."
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/abstract","Is loch i gComhairle Pheairt is Cheann Rois in Albain é Loch Éireann. Loch fhada chaol atá ann, 10.5 km ar a fhad agus 1.5 ar leithead ag an phointe is leithne."
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Loch"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loch_Earn?oldid=1103923691&ns=0"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageLength",6813
"http://dbpedia.org/resource/Loch_Earn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loch_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2024998664856 56.387298583984)"
