"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/birthPlace","Irvine"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Manx_descent"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_poets"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_women_writers"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_literature"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageID",65639605
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1061489761
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_poets"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_House"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Manx_descent"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Town_House,_The_Portal,_Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchan"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_language"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_women_writers"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cunninghame_Combination_Poorhouse._Remembrance_garden._Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_literature"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_old_Cunninghame_Combination_Poorhouse's_bell._Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Burns_Club"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugénie_de_Montijo"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavo"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NacHeritage/posts/1564399610433462%3Fcomment_id=1588660131340743&reply_comment_id=1588661311340625&notif_id=1603213355746692&notif_t=feed_comment_reply&ref=notif"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101186550"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMMx7"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irvine19c.jpg?width=300"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/birthDate",1828
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/caption","The High Street in the 19th century"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/deathDate",1898-10-04
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/occupation","Poet and hand sewer"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/abstract","Joan Kelly (1828–1898) was a poet and hand-sewer who published her ""Miscellaneous Poems"" on 1 January 1884 in the hope of raising sufficient funds to be able to leave the Cunninghame Combination Poorhouse."
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joan_Kelly_(poet)?oldid=1061489761&ns=0"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/wikiPageLength",11298
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/birthYear",1828-01-01
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/deathYear",1898-01-01
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Joan_Kelly_(poet)__PersonFunction__1"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joan_Kelly_(poet)"
