"subject","predicate","object"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rouge es el álbum debut del grupo pop brasileño Rouge, lanzado el 19 de agosto de 2002 por Columbia Records en asociación con RGB. Grabado durante el programa Popstars y con producción musical de Rick Bonadio. El álbum fue un éxito rotundo en las listas de los álbumes más vendidos de Brasil, la Pro-Música Brasil certificó el álbum con tres discos de platino. Para promocionar el disco, el grupo se embarcó en el Rouge Tour, además de grabar el DVD ""O Sonho de Ser Uma Popstar"" y participar en varios programas de televisión.​​​.​"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/name","Rouge"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge_(Rouge_album_cover).png"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rouge_(group)_albums"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_debut_albums"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageID",55389952
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1081467419
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Não_Dá_pra_Resistir"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Kisses"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Thing"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certifications"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Sonho_de_Ser_Uma_Popstar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Dioguardi"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_e_Uma_Noites"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörgen_Elofsson"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Música_Brasil"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Martins"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugu_Liberato"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Funchal"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rouge_(group)_albums"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franne_Golde"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Sheyne"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Bentley"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Roche"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_debut_albums"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Ketchup"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folha_de_São_Paulo"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Andrade"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Wirley"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstars_(Brazilian_TV_series)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_Games"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rey"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamais_Te_Esquecerei"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_(pop_group)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Lerner"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liminha_(musician)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Lewis"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinas,_São_Paulo"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Thomander"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB_Entertainment"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Marvel"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantine_Thó"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLB"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ketchup_Song_(Aserejé)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Albert"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_girl_groups"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Franzel"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Eyes_(Amy_Grant_album)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Cleary"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Cleary_(album)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_certification"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-titled"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Kennedy"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Jurado"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Hils"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rouge_(álbum)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RNR"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10364721"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rouge_(álbum)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rouge_(pop_group)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge_(Rouge_album_cover).png?width=300"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rouge_(pop_group)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/artist","Rouge"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/certyear",2002
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/cover","Rouge .png"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/O_Sonho_de_Ser_Uma_Popstar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","Just Another Day"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","El Poder de los Sueños)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","Say the Word"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","That's What Love is Like"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","I Want to Be There"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","Come to Me"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Behind_the_Eyes_(Amy_Grant_album)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Nikki_Cleary_(album)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/The_Ketchup_Song_(Aserejé)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Strawberry_Kisses"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rick_Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/recorded",2002
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/released",2002-08-19
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/relyear",2002
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/salesamount",1200000
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Depois Que Tudo Mudou"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Te Deixo Tocar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Strawberry_Kisses"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title",1000
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Rouge"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Não_Dá_pra_Resistir"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Nunca Deixe de Sonhar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Olha Só"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","O Que o Amor Me Faz"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Deve Ser Amor"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Ketchup_Song_(Aserejé)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Quero Estar com Você"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Popstar"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Hoje Eu Sei"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/title","Sou o Que Sou"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Piska"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Kennedy"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Mark Cawley"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andy_Marvel"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Adriana Maciel"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Milton Guedes"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Durand"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Guy_Roche"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eliot_Kennedy"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Jaqueline Vargas"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Franne_Golde"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stephanie_Bentley"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Francisco Manuel Ruiz Gomez"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alejandro_Lerner"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Júlia Nascimento"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Dudu Falcão"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Eric Silver"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Bonadio and Márcio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Girl_Thing"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tony_Rey"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jörgen_Elofsson"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Guedes"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michelle_Lewis"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","version: Márcio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Marjorie Maye"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Franzel"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Bonadio"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fredrik_Thomander"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Pablo Durand"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","Dane DeViller"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kara_Dioguardi"
