"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadragesima_Sunday"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/O"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/X"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Z"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_quintiles"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_words"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/S"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/T"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/U"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/V"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/B"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/C"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/D"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/E"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_(fencing)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadriceps_tendon"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/A"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartic_function"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/I"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaestor"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/J"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinquefoil"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/K"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/F"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrilateral"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/G"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/H"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternion"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questionnaire"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biquaternion"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interquartile_mean"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quotient"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasiparticle"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinarius"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_symbols"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_cassation"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrefoil"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintessence_(physics)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_(vocal_music)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarto"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aTzk"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27660875"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Greek_and_Latin_roots_in_English/Q?oldid=1076926759&ns=0"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageLength",5487
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Greek_and_Latin_roots_in_English/Q"
