"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Loeptin"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Folkmar"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Sperber"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Nielsen_(actor)"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Spenn"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/filmactorsguide0000pari"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3459Q"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kronjuwelen"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kronjuwelen_(Film)"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33135222"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Germany-film-stub"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Jewels_(film).jpg?width=300"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Georg_Krause"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Franz_Cap"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Hilde_Spenn"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bert_Grund"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/studio","Merkur Film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/writer","Johannes Kai"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/writer","Franz Cap"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/abstract","Crown Jewels (German: Kronjuwelen) is a 1950 West German crime film directed by Franz Cap and starring Sybille Schmitz, Hans Nielsen and Kurt Kreuger. It was shot at the Bavaria Studios in Munich. The film's sets were designed by the art director Hans Kuhnert."
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/abstract","Kronjuwelen ist ein deutsches Kriminalfilmdrama aus dem Jahre 1950 des Tschechen Franz Cap mit Sybille Schmitz, Hans Nielsen und dem Hollywood-Heimkehrer Kurt Kreuger in den Hauptrollen."
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_Jewels_(film)?oldid=1111001678&ns=0"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageLength",2698
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Georg_Krause"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Franz_Cap"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Hilde_Spenn"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bert_Grund"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johannes_Kai"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Franz_Cap"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_Jewels_(film)"
