"subject","predicate","object"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Fritz"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bütow"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmuth_Schönnenbeck"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Hans_Lang"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Schmitz"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Cieslak"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Luesebrink"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Rühmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_von_Newlinsky"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Terra_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Schnirch"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cine-Allianz_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jüstel"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_von_Nauckhoff"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Beisenherz"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienfelde_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Florath"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Kiwitt"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Stanior"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Stobrawa"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Leithoff"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Lang_(Austrian_composer)"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Dilthey"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Ackva"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Witte"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carola_Höhn"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Limburg"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Keppler"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansi_Arnstaedt"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwrvd"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721239"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papà_cerca_moglie_(film_1939)"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurra!_Ich_bin_Papa!"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hurrah!_I'm_a_Father"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yc5e"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hurra!_Ich_Bin_Papa!"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-Germany-film-stub"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hurrah!_I'm_a_Father.jpg?width=300"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Oskar_Schnirch"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Helmuth_Schönnenbeck"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans_Lang_(Austrian_composer)"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/runtime","4860.0"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/abstract","Hurrah! I'm a Father or Hurrah! I'm a Papa (German: Hurra, ich bin Papa) is a 1939 German comedy film directed by Kurt Hoffmann and starring Heinz Rühmann, Albert Florath, and Carola Höhn. It was shot at the Marienfelde and Tempelhof Studios in Berlin. The film's sets were designed by the art directors Heinrich Beisenherz and Alfred Bütow."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/abstract","Papà cerca moglie (Hurra, ich bin Papa!) è un film del 1939, diretto da ."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/abstract","Hurra! Ich bin Papa! ist eine deutsche Filmkomödie aus dem Jahr 1939. Die Hauptrolle in dem von Kurt Hoffmann inszenierten Schwarzweißfilm spielte Heinz Rühmann. Die Uraufführung erfolgte am 16. November 1939 im Berliner Gloria-Palast."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hurrah!_I'm_a_Father?oldid=1113494676&ns=0"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageLength",3425
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/runtime",4860.0
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Oskar_Schnirch"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Helmuth_Schönnenbeck"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hans_Lang_(Austrian_composer)"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hurrah!_I'm_a_Father"
