"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampton,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageID",7301494
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",942319513
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conasauga_River"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_and_Western_North_Carolina_Railroad"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampton,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1912"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conasauga,_Polk_County,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_County,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Parish,_Louisiana"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PLCo_Braemar.jpg"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Tennessee_railroads"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinn,_Virginia"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Commerce_Commission"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LFRwyShay3.jpg"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1927"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_T_Ford"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logging_railroads_in_the_United_States"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geared_steam_locomotive"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_River"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge_railway"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029122447/http:/www.nrhs.com/bulletin.htm"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499797"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ymvf"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laurel_Fork_Railway"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q9oK"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PLCo_Braemar.jpg?width=300"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/abstract","The Laurel Fork Railway was a small, standard-gauge logging railroad that operated entirely in Carter County, Tennessee from 1912 to 1927. Built by the Pittsburgh Lumber Company to serve a double-band sawmill at Braemar, in present-day Hampton, Tennessee. The Laurel Fork Railroad at its peak totaled no more than 17 miles (27 km) of rail. Lines and spurs carried timber from 12,000 acres (48,000 km²) of the mountainous watershed of the Laurel Fork of the Doe River that was estimated to contain 150 million board feet (350,000 m³) of lumber. A proposed interchange with the East Tennessee and Western North Carolina Railroad failed over inability to negotiate rates favorable to both companies. As a result, the Laurel Fork was incorporated as a common carrier and a six-mile (9.6 km) line into Elizabethton, Tennessee was built to carry finished lumber to an interchange with the Virginia and Southwestern Railway. A June 13, 1924, flood on the Doe River washed away much track and roadbed along the floodplain. Coupled with diminished production from the mill, this led to a November 7 filing for abandonment that year with the Interstate Commerce Commission. Some operations continued after the flood, but all virtually all logging along the Laurel Fork ceased by 1927. Parts of the railroad grade are used by the Appalachian Trail in the Pond Mountain Wilderness Area through the Laurel Fork valley between Dennis Cove and Hampton."
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laurel_Fork_Railway?oldid=942319513&ns=0"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://dbpedia.org/ontology/wikiPageLength",5157
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laurel_Fork_Railway"
