"subject","predicate","object"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","The Masque of Beauty was a courtly masque written by Ben Jonson, and performed in London's Whitehall Palace on 10 January 1608. It inaugurated the refurbished banquesting hall of the palace (the predecessor of Inigo Jones' building). It was a sequel to the preceding Masque of Blackness, which had been performed three years earlier, on 6 January 1605. In The Masque of Beauty, the ""daughters of Niger"" of the earlier piece were shown cleansed of the black pigment they had worn on the prior occasion."
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_plays"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masques_by_Ben_Jonson"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageID",9026957
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",1123053356
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thorpe"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbella_Stuart"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Palace"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Herbert,_Countess_of_Montgomery"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1608_in_literature"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alethea_Howard,_Countess_of_Arundel"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy,_Countess_of_Bedford"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Anne_Clifford"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masque_of_Blackness"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hatton"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banqueting_House,_Whitehall"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_plays"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kerchever_Chambers"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_de_Vere,_Countess_of_Derby"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemoi"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chamberlain_(letter_writer)"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_machinery"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Orgel"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorzi_Giustinian"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationers'_Register"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Walsingham"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masques_by_Ben_Jonson"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1616_in_literature"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1605_in_literature"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Shawe"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollowaypages.com/jonson1692beauty.htm"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7750542"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Masque_of_Beauty"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t_m1"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQqt"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ben_Jonson"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/abstract","The Masque of Beauty was a courtly masque written by Ben Jonson, and performed in London's Whitehall Palace on 10 January 1608. It inaugurated the refurbished banquesting hall of the palace (the predecessor of Inigo Jones' building). It was a sequel to the preceding Masque of Blackness, which had been performed three years earlier, on 6 January 1605. In The Masque of Beauty, the ""daughters of Niger"" of the earlier piece were shown cleansed of the black pigment they had worn on the prior occasion."
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Masque_of_Beauty?oldid=1123053356&ns=0"
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://dbpedia.org/ontology/wikiPageLength",5832
"http://dbpedia.org/resource/The_Masque_of_Beauty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Masque_of_Beauty"
