"subject","predicate","object"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nulle_terre_sans_seigneur"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_land_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(book)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Froissart"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_VIII"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight-service"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quia_Emptores"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_from_Eviction_Act_1977"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thraldom"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socage"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffment"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffee"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocland"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1285"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seisin"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayeux_Tapestry,_scene_40.png"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Bracton"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henley,_1st_Earl_of_Northington"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavelkind"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Frauds"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Invasion"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford’s_case"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escheat"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfs"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure_in_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_farming"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encastellation"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_paramount"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(legal_concept)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_property_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1867"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_registration"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_blocks"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Uses"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_(law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyhold"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_Performance"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_royal_genealogies"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Yorke,_1st_Earl_of_Hardwicke"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Chancery"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heneage_Finch,_1st_Earl_of_Nottingham"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_King's_Bench"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_elegit"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasantry"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Wills"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesne_lord"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenures_Abolition_Act_1660"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_(law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaves"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excambion"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_contract"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusts"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:On_the_rooftops_of_London.jpg"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Reform_Act_1832"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_King,_1st_Baron_King"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfdom"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manumission"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FW_Maitland"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Donis_Conditionalibus"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_in_land"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Act_1911"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_rent"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distraint"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_contract"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1660)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Transfer_Act_1875"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_buy"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottar"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realm"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettitt_v_Pettitt"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeanty"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Froissart"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgage"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankalmoin"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_of_tenure"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erection_of_Cottages_Act_1588"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Roman_Britain"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inequality_of_bargaining_power"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Property"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_1925"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fitzherbert"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott,_1st_Earl_of_Eldon"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookland_(law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easements"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_1919"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_Vinogradoff"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Budget"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargain_and_sale_deed"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuisance"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Act_1837"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_More"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_More"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_control_in_England_and_Wales"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cestui_que_use"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant-in-chief"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Enrolments"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alienation_(property_law)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_II"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_history_of_wills"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fitzherbert"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclosure_Act"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_realm"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraudulent_Conveyances_Act_1571"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1985"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(feudal)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_in_land"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Uses_1535"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parson's_Tale"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hudson_(historian)"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure_in_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarndyce_and_Jarndyce"
