"subject","predicate","object"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_long-distance_runners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arrs.run/ATM_Mara1987.htm"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366512"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храменкова,_Екатерина_Васильевна"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yekaterina_Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yekaterina_Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m49_1"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jekaterina_Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yekaterina_Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36wQe"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jekatierina_Chramienkowa"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR-athletics-bio-stub"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belarus-athletics-bio-stub"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/abstract","Yekaterina Khramenkova (Unión Soviética, 16 de octubre de 1956) es una atleta soviética retirada especializada en la prueba de maratón, en la que ha conseguido ser medallista de bronce europea en 1986.​​"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/abstract","Jekatierina Chramienkowa, ros. Екатерина Храменкова (ur. 16 października 1956) – białoruska lekkoatletka specjalizująca się w biegach długodystansowych. W czasie swojej kariery reprezentowała również Związek Socjalistycznych Republik Radzieckich. Największy sukces na arenie międzynarodowej odniosła w 1986 r. w Stuttgarcie, zdobywając brązowy medal mistrzostw Europy w biegu maratońskim (z czasem 2:34,18, za Rosą Mota i Laurą Fogli). W 1987 r. zajęła VI miejsce w biegu maratońskim podczas mistrzostw świata w Rzymie (z czasem 2:34,23). W 1992 r. zwyciężyła w trzech biegach maratońskich: w Lizbonie, Madrycie oraz Walencji. Dwukrotnie zdobyła tytuły mistrzyni Związku Radzieckiego, w biegu na 5000 metrów (1988) oraz w biegu maratońskim (1987). Rekordy życiowe: 
* bieg na 10 000 metrów – 31:42,02 – Kijów 02/08/1988 (rekord Białorusi) 
* półmaraton – 1:16:21 – Lizbona 09/03/1997 
* maraton – 2:28:20 – Mohylew 07/06/1987"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/abstract","Yekaterina Khramenkova (Belarusian: Кацярына Храменкава; born October 16, 1956) is a retired long-distance runner from Belarus, best known for winning the bronze medal for the Soviet Union in the women's marathon at the 1986 European Championships (Stuttgart, West Germany). She was the winner of the 1992 Madrid Marathon. She is the Belarusian record holder in the 10,000 metres and 10 km."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/abstract","Yekaterina Khramenkova, née le 16 octobre 1956, est une ancienne athlète biélorusse qui a représenté l'Union soviétique puis la Biélorussie, spécialiste des courses de fond."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/abstract","Екатерина Васильевна Храменкова (род. 16 октября 1956, Минск) — советская белорусская легкоатлетка, специалистка по бегу на длинные дистанции и марафону. Выступала за сборные СССР и Белоруссии по лёгкой атлетике в 1980-х и 1990-х годах, обладательница бронзовой медали чемпионата Европы, победительница ряда крупных международных стартов, многократная чемпионка и призёрка первенств национального значения, действующая рекордсменка Белоруссии в беге на 10 000 метров и 10 км."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yekaterina_Khramenkova?oldid=932642987&ns=0"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageLength",1941
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yekaterina_Khramenkova"
