"subject","predicate","object"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackball,_New_Zealand"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Rugby_League"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Island_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_League"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_coal_miners"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنى_جرين"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرني_غرين"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dCR5"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28182852"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernie_Green"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/teamc","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/triesc",0
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/year1end",89
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/yearaend",89
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/yearastart",19
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/yearbend",84
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/yearbstart",1979
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/yearcstart",1980
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/club","Runanga"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/deathDate",2009-09-08
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/fullname","Bernard John Green"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/year1start",19
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/teama","http://dbpedia.org/resource/West_Coast_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/South_Island_rugby_league_team"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/new","yes"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/abstract","بيرني غرين (بالإنجليزية: Bernard John ""Bernie"" Green)‏ هو لاعب دوري الرغبي نيوزيلندي، ولد في 1962، وتوفي في 8 سبتمبر 2009 في Blackball ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/abstract","Bernard John Green (c. 1962 – 8 September 2009) was a New Zealand rugby league player who represented New Zealand."
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/appearancesb",21
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/appearancesc",0
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/fieldgoalsc",0
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/goalsc",0
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/pointsc",0
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernie_Green?oldid=1116374354&ns=0"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageLength",5267
"http://dbpedia.org/resource/Bernie_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernie_Green"
