"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Broussard"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/nr/feature/places/pdfs/15001014.pdf%7Cpublisher="
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qRSF"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30624343"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Cape_Kennedy_&_MV_Cape_Knox_at_the_US_Army_Supply_Base_in_New_Orleans_2.jpg?width=300"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/added",2016-02-01
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/alt","US Army Supply Base in New Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/built",1919
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/caption","US Army Supply Base in New Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/labelPosition","top"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/location",4400
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/refnum",15001014
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.georss.org/georss/point","29.961432 -90.031822"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/locmapRelief","y"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/abstract","The US Army Supply Base in New Orleans is a former military supply depot that was established in 1919. It served the United States military installations in the Gulf Coast of the United States through two world wars, and up through 2005 when it was closed and sold to the city of New Orleans."
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Army_Supply_Base_New_Orleans?oldid=1007736061&ns=0"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageLength",4448
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/area",102506.873179392
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/nrhpReferenceNumber","15001014"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/yearOfConstruction",1919-01-01
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Army_Supply_Base_New_Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.03182220459 29.961431503296)"
