"subject","predicate","object"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Scotland"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whiteadder_Reservoir"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464p03"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamelshiel_Castle"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5520029"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqmW"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/abstract","Gamelshiel Castle ist eine Burgruine etwa 15 km nordwestlich von Duns und etwa 6 km südöstlich von Garvald in der schottischen Verwaltungseinheit East Lothian. Sie liegt am Südufer des Hall Burn. Die Ländereien von Gamelshiel gehörten im 16. Jahrhundert der Familie Forrest und im 17. Jahrhundert der Familie Homes. Die bis heute erhaltenen Fragmente des Wohnturms bestehen aus dessen Ost- und Westmauer. Das Tower House entstand im 16. Jahrhundert. Der kleine Turm bestand aus hartem, dunklen Bruchstein und bedeckt eine Grundfläche von etwa 7 Metern × 7 Metern. Die heute noch erhaltenen Mauern sind 1,3 Meter dick und bis zu einer Höhe von 6 Metern erhalten. Die ursprüngliche Höhe des Turms und sein genaues Aussehen sind nicht bekannt, aber es gibt Beweise für einen Gewölbekeller. Gamelshiel Castle gilt als Scheduled Monument. Etwa 600 Meter südwestlich der Burgruine befindet sich der Stausee Whiteadder Reservoir."
"http://dbpedia.org/resource/Gamelshiel_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gamelshiel_Castle?oldid=851236069&ns=0"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Gamelshiel_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gamelshiel_Castle"
