"subject","predicate","object"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_Smyrna"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pierpoint_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Grandin"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Collingwood_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacVane"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Brown_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes-Matthias_Hönscheid"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmar_White"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Palmos"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biafra_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nachtwey"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Haviv"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Malakand"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Chérau"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Marvin_Breckinridge"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Leland_James"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edmund_Strahorn"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Wilmot"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Polk"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Boulat"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hicks_(Royal_Navy_Officer)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Lea,_III"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Española"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Schultz"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Smith"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Evening_Standard"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliana_Sgrena"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Delahaye"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_war"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Finnerty"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Leune"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Petruccelli_della_Gattina"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Kenamore"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hewlett"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Eldon"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_treasure"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechnya"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morris_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Grondijs"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCurry"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lai_massacre"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Engel"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Invasion"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Burrows"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Furnas"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps-Howard_Newspapers"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Wason"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Arnold_Haugland"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(New_York)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rich_(war_correspondent)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Wars"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sacco"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Gellhorn"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Sioux_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_LeSueur"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_interest_stories"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Weber"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_of_the_thousand"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_B._Fall"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Leslie"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Vietnam_(1945–46)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Galloway"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Brown_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Villiers"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fisk"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pidgeon"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Pinney"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_C._Truman"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wingrove_Cooke"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goralski"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aernout_van_Lynden"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Burchett"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Bowlby"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Capa"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hedges"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crane"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Yamamoto"
