"subject","predicate","object"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ahtanum_Ridge_from_5414_(14162738735).jpg"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ahtanum_Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MY7c"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ahtanum_Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5785365/"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_xy3"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4696382"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_State_hills_and_ridges"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YakimaCountyWA-geo-stub"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahtanum_Ridge_from_5414_(14162738735).jpg?width=300"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.georss.org/georss/point","46.50694444444444 -120.81555555555556"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/abstract","Ahtanum Ridge is a long anticline mountain ridge in Yakima County in the U.S. state of Washington. It is located just south of the city of Yakima, and much of its length is at the northern edge of the Yakama Indian Reservation. Ahtanum Ridge is part of the Yakima Fold Belt of east-tending long ridges formed by the folding of Miocene Columbia River basalt flows. Ahtanum Ridge separates Yakima Valley on the south from on the north. At the eastern end of Ahtanum Ridge the Yakima River flows through Union Gap. The ridge continues east of Union Gap as the Rattlesnake Hills."
"http://dbpedia.org/resource/Ahtanum_Ridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ahtanum_Ridge?oldid=908166817&ns=0"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageLength",1540
"http://dbpedia.org/resource/Ahtanum_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ahtanum_Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.81555175781 46.506942749023)"
