"subject","predicate","object"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cowboys_Fringants"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Harpignies"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fyler_Townsend"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_art"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ruisdael"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Etna_Michallon"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianus"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_(director)"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_duos"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etching"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Criseyde"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolour"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Whitney"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_trees"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Coignet"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_book"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Verdizotti"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrianus_Junius"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Perret"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_ben_Eleazar"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coutheillas_limoges.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Osius"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATU_275-299"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_visual_arts"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Te_Ching"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chagall"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dodsley"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentius_Abstemius"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_oak_and_the_Reed_by_Achille_Michallon.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Anouilh"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Galasso"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Steinhowel"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fw=38299630%40N05&q=quercus+et+harundo&m=text"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_roure_i_la_canya"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17066408"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5zry"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkEB"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_roble_y_la_caña"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pohon_Oak_dan_Rumput_Alang-alang"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aesop"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salomon_quercus.jpg?width=300"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/abstract","Pohon Oak dan Rumput Alang-alang adalah salah satu Fabel Aesop dan bernomor 70 di Perry Index. Cerita tersebut muncul dalam beberap versi: dalam beberapa cerita, beberapa alang-alang dikisahkan berbicara dengan pohon oak dan dalam versi peulisan ulang, alang-alang bersengketa dengan sebuah dedalu."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/abstract","El roure i la canya és una vella faula recollida entre d'altres per Isop i Jean de La Fontaine."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/abstract","El roble y la caña es una de las fábulas de Esopo y lleva el número 70 en el Índice Perry. Aparece en muchas versiones: en algunas el roble conversa con muchas cañas y en una versión reescrita tardíamente disputa con un sauce."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/abstract","The Oak and the Reed is one of Aesop's Fables and is numbered 70 in the Perry Index. It appears in many versions: in some it is with many reeds that the oak converses and in a late rewritten version it disputes with a willow."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Oak_and_the_Reed?oldid=1106244136&ns=0"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageLength",24045
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Oak_and_the_Reed"
