"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fulham"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7373506"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روي_وليامز_(كاتب_مسرحي)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38404691"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n1zn"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Williams_(playwright)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uynY"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142408506"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bya"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Whiting_Award"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnom"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/birthName","Roy Samuel Williams"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/occupation","Playwright"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/abstract","Roy Samuel Williams OBE FRSL (born January 1968) is an English playwright. Williams has won many awards, including the George Devine Award for Lift Off, the 2001 Evening Standard Award for Most Promising Playwright for his play Clubland, the 2002 BAFTA Award for Best Schools Drama for Offside and 2004 South Bank Show Arts Council Decibel Award. Most recently his play Sucker Punch was nominated for the Evening Standard Award for Best New Play and the Olivier Award for Best New Play 2011. He was appointed Officer of the Order of the British Empire (OBE) in the 2008 Birthday Honours for services to drama and sits on the board of trustees for Theatre Centre. In 2018, he was a made a fellow of The Royal Society of Literature."
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/abstract","روي وليامز (بالإنجليزية: Roy Samuel Williams)‏ هو كاتب مسرحي بريطاني، ولد في 5 يناير 1968 في فولهام في المملكة المتحدة."
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/portaldisp","y"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://schema.org/sameAs","http://viaf.org/viaf/38404691"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Williams_(playwright)?oldid=1118949608&ns=0"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageLength",8208
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/birthName","Roy Samuel Williams"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Williams_(playwright)"
