"subject","predicate","object"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_submarine_Barbarigo"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Abingdon"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_Whitley"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Flight"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MWWJ"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24994031"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Operational_Training_units"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/caption","A Whitley taxiing at Abingdon."
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/dates",0001-04-08
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/role","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/property/unitName","No. 10 Operational Training Unit90px"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/abstract","No. 10 Operational Training Unit RAF or more simply No. 10 OTU was a training unit operated by the Royal Air Force."
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._10_Operational_Training_Unit_RAF?oldid=1048926336&ns=0"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageLength",4504
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/role","Training"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._10_Operational_Training_Unit_RAF"
