"subject","predicate","object"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/deathPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/birthPlace","Epping, England"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Epping"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_cricketers"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageID",65668612
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",985495702
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_Essex"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_cricket_team"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wellington_representative_cricketers"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_cricketers"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Epping"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/player/37067.html"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXeGv"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101080105"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricketer"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricinfo"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-cricket-bio-1840s-stub"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/birthDate",1846
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/date",2020-10-24
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/deathDate",0001-04-06
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/source","http://www.espncricinfo.com/ci/content/player/37067.html Cricinfo"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/abstract","John Francis (1846 – 6 April 1891) was a New Zealand cricketer. He played in one first-class match for Wellington in 1880/81."
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Francis_(New_Zealand_cricketer)?oldid=985495702&ns=0"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/wikiPageLength",1683
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Francis_(New_Zealand_cricketer)"
