"subject","predicate","object"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_liturgy_and_worship"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","https://saintjohnlutheran.files.wordpress.com/2015/04/tre-ore-2015.pdf"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hcgmRZ_2e_oC&pg=PA76&dq=Devoci%C3%B3n+de+las+Tres+HORAS+de+la+Agonia+de+Cristo+Nuestro+Se%C3%B1or&hl=en&sa=X&ved=0ahUKEwi82dbiq47MAhWHdpoKHZ8iAq0Q6AEIJTAA%23v=onepage&q=Devoci%C3%B3n%20de%20las%20Tres%20HORAS%20de%20la%20Agonia%20de%20Cristo%20Nuestro%20Se%C3%B1or&f=false"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_Hj4_uC-57wMC/page/n0"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/threehoursagony00guiluoft/page/n8"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thedevotionofthe00mesiuoft/page/44"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabożeństwo_trzech_godzin_Agonii_Chrystusa,_naszego_Zbawiciela"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797531"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0728n1"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whru"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-stub"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alonso_Messia_SJ,_Devotion_a_la_tres_horas.jpg?width=300"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/abstract","Nabożeństwo trzech godzin Agonii Chrystusa (hiszp. Devoción a las tres horas de la agonía de Cristo nuestro Redentor, wł. Tre Ore Di Agonia Di Nostro Signore Gesù Cristo, ang. Three Hours’ Agony Devotion), „Wielkie trzy godziny” lub „Nabożeństwo trzech godzin” – nabożeństwo paraliturgiczne, odprawiane w Wielki Piątek w niektórych kościołach rzymskokatolickich, ale też anglikańskich i luterańskich, na pamiątkę męki i śmierci Jezusa Chrystusa. Nabożeństwo rozpoczyna się wezwaniem do Ducha Świętego. Na nabożeństwo składa się odczytanie siedmiu Słów Jezusa na krzyżu, po czym do każdego z nich dołączone są odpowiednie rozważania (też w formie kazań), pieśni (które mogą być zastąpiąne przez utwory instrumentalne) i modlitwy. Nabożeństwo często odprawiane jest pomiędzy 12:00 a 15:00, tradycyjnie uznawaną za godzinę śmierci Jezusa (może być też poprzedzone Drogą krzyżową, a po nim może następować Liturgia Męki Pańskiej). Bywa też odprawiane między godziną 18:00 a 21:00."
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/abstract","The Three Hours' Agony (also known as the Tre Ore, The Great Three Hours, or Three Hours' Devotion) is a Christian service held in many Roman Catholic, Lutheran, Anglican and Methodist churches on Good Friday from noon till 3 p.m. to commemorate the three hours of Christ's hanging at the cross. It includes sermons on the Seven Last Words from the Cross, and usually occurs between noon and 3 p.m. (the latter being the time Jesus is said to have died on the cross and the time the Liturgy of the Lord's Passion begins), and sometimes between 6 p.m. and 9 p.m. The Jesuit priest Alphonsus Messia (died 1732) is said to have devised this devotion in Lima, Peru. It was introduced to Rome around 1788 and spread around the world to many Christian denominations. In 1815, Pope Pius VII decreed a plenary indulgence to those who practise this devotion on Good Friday."
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Three_Hours'_Agony?oldid=1095975015&ns=0"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Three_Hours'_Agony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Three_Hours'_Agony"
