"subject","predicate","object"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacholi_Ambu"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aayirathil_Oruthi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnunjal"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninaivil_Nindraval_(1967_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Tamil_television"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Telugu_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharisanam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajaraja_Cholan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhimantudu"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakuntalai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_Vilakku"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan_Vazhavaippen"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_Ganesan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirudan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Annan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aavesham"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Vijay"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaithi_Kannayiram"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaira_Nenjam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattila_Thottila"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhavan_Magan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idhaya_Veenai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathiyar"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatha_Vilas"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuppivala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CID_Shankar"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imayam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathavarayan_(1958_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumalai_Thenkumari"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitha_(actress)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padikkadha_Medhai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velaikkaran_(1987_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engal_Thanga_Raja"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudhiya_Vazhkai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anbu_Thangai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thavaputhalvan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasthuri_(TV_series)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyana_Parisu"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyana_Parisu_(TV_series)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neethi_(1972_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Paithiyam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Gopinath"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thavapudhalavan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andha_Naal_(1996_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethaji"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudhiya_Raagam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neela_Ponman"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabitha_Engira_Sabapathi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmaiye_Un_Vilai_Enna%3F"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Ramachandran"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punnagai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_TV"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Perazhagi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_television_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rojavin_Raja"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaalangalil_Aval_Vasantham_(1976_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponmaanai_Thedi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Tamil_Nadu"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthigai_Deepam_(film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keezh_Vaanam_Sivakkum"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarukku_Maappillai_Yaro"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryagandhi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anbai_Thedi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruverumbur"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varaprasadham"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasantha_Maligai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandichakkaram"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avan_Oru_Sarithiram"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Express"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அ._சகுந்தலா"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85304167"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuZgE"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/birthName","Arunachalam. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/id",8603514
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/Idhaya_Veenai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/notableWorks","Karunthel Kannayiram"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/CID_Shankar"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/Thavaputhalvan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/Vasantha_Maligai"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/occupation","Actress, Television Actress, Dancer"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/otherNames","C.I.D Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/parents","Father : Arunachalam"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/parents","Mother : Rajammal"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/title","A. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/television","http://dbpedia.org/resource/Tamil_Selvi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/television","http://dbpedia.org/resource/Sabitha_Engira_Sabapathi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/television","Kasthuri"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/abstract","Arunachalam. Sakunthala (C. I. D. Sakunthala) is an Indian actress. She has filled roles as a Heroine, Item number Dancer, and Villainess in over 600 Tamil, Telugu, Kannada and Malayalam films. The first movie in which she performed as an actress was CID Shankar, following which she was referred to as ""C. I. D. Sakunthala"". After that, Sakunthala became more popular. It was a Tamil thriller which released on 1 May 1970. Directed by R Sundaram. In the movie 'Thavaputhalvan', she played a ruthless villainous role revengeful on Sivaji Ganesan that film praised by the fans."
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A._Sakunthala?oldid=1123590724&ns=0"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageLength",9157
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/alias","C.I.D Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/birthName","Arunachalam. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/imdbId","8603514"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/A._Sakunthala__PersonFunction__1"
"http://dbpedia.org/resource/A._Sakunthala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A._Sakunthala"
