"subject","predicate","object"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_1_July_marches"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_protests_in_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Bingzhang_(dissident)"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Tao_(dissident)"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Man-kwong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_sovereignty_over_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorials_for_the_1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Alliance_in_Support_of_Patriotic_Democratic_Movements_in_China"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_in_China"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dan_(dissident)"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Rongji"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Cheuk-yan"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_for_the_Betterment_of_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lee"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Standard_(Hong_Kong)"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_country,_two_systems"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-revolutionary"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Yaobang"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_bombing_of_the_People's_Republic_of_China_embassy_in_Belgrade"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeto_Wah"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Mu"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Daily"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Square"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Party_of_China"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_China"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Park_(Arlington,_Virginia)"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_at_the_1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Chin-shek"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547197"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DDZ9"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_Tiananmen_protests"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/quote","""Now, the US Congress brazenly and peremptorily interfered in China's internal affairs in its anti-China resolution, flagrantly demanding that Beijing set up a certain 'investigation committee' and 're-evaluate' the incident. The attempt to reverse the official conclusion - that the protests were a 'counter-revolutionary rebellion' - is extremely domineering"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/source","Xinhua News Agency"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/abstract","The 10th anniversary of the 1989 Tiananmen Square protests and massacre (10周年六四遊行) was a series of rallies – street marches, parades, and candlelight vigils – that took place in late May to early June 1999 to commemorate the 10th anniversary of 4 June 1989 Tiananmen Square protests and massacre. The anniversary of the event, during which the Chinese government sent troops to suppress pro-democracy movement and many people are thought to have perished, is remembered around the world in public open spaces and in front of many Chinese embassies in Western countries. On Chinese soil, any mention of the event is completely taboo in Mainland China; events which mark it only take place in Hong Kong, and in Macao to a much lesser extent."
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre?oldid=1086077329&ns=0"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageLength",20197
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre"
