"subject","predicate","object"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aylway"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_establishments_in_Ireland"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Dick"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Monsell"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blayney_Townley_(Dunleer_MP)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tennison"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_North_(Irish_politician)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster,_1st_Baron_Oriel"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Coddington"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Coddington_(politician)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Coddington"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aston_(politician)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tenison_(politician)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Foster"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ludlow"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moore,_5th_Earl_of_Drogheda"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1679"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_(Dunleer_MP)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Louth"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sibthorpe"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Skeffington,_2nd_Viscount_Ferrard"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ludlow_(politician)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tenison"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Az"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunleer_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315431"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2wlr"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louth_constituencies"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Disenfranchised"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Dunleer was a constituency represented in the Irish House of Commons to 1801."
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunleer_(Parliament_of_Ireland_constituency)?oldid=1068130802&ns=0"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",4455
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunleer_(Parliament_of_Ireland_constituency)"
