"subject","predicate","object"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_New_Brunswick"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tignish,_Prince_Edward_Island"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_New_Brunswick"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tignish_Aces"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Point,_Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Junior_B_Hockey_League"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Prince_Edward_Island"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_Junction,_New_Brunswick"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_Lynx"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ice_hockey_trophies_and_awards"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Junior_C_Hockey_League"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springhill,_Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_Maritime_Lantz_Logo.JPG"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Junior_C_Hockey_League"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crapaud,_Prince_Edward_Island"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Clippers_(ice_hockey)"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantz,_Nova_Scotia"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Clippers_Jr._Hockey_Club"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Prince_Edward_Island"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://mhnjrc.com/"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgm9m"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maritime-Hockey_North_Junior_C_Championship"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6765772"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQMJ"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_Canada"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Maritime_Lantz_Logo.jpg?width=300"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/abstract","The Maritime-Hockey North Junior C Championship are the Junior ""C"" ice hockey championships for the Maritime Junior ""C"" leagues and Hockey North's Team Nunavut of the Canadian Territory of Nunavut."
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Junior"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maritime-Hockey_North_Junior_C_Championship?oldid=1062139755&ns=0"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageLength",6290
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maritime-Hockey_North_Junior_C_Championship"
