"subject","predicate","object"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108755214
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_Europe"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Ellingsen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helle_Sofie_Sagøy"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilde_Espeseth"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvår_Flåten_Jørgensen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kitching"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Hong"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Kristensen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Christiensen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Christensen_(badminton)"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rønn_Stensæth"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_Para-Badminton_World_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badminton_in_Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_badminton_teams"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Barth_(badminton)"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_Hamang"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Badminton_Association"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegard_Rikheim"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Mixed_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Mixed_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Syvertsen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Christian_Mork"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Macsali"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Sudirman_Cup"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Mixed_Team_Badminton_Championships"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturla_Flaten_Jorgensen"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Petersen_Norberg"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torjus_Flåtten"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y7gs"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27146507"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_team"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway.svg?width=300"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/blankData",59
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Badminton_Europe"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/blankLabel","Confederation"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/blankLabel","World rank"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/location","Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/abstract","The Norway national badminton team represents Norway in international badminton team competitions. It is controlled by the . Norway participated in the Sudirman Cup until 2007. The national team have never qualified nor competed in the Thomas Cup and the Uber Cup. The national team recently participated in the 2020 European Men's and Women's Team Badminton Championships but were eliminated in the group stage. Norway is also a medal contender in para-badminton. The nation has won a few gold medals at the BWF Para-Badminton World Championships, with most medals being won by para-badminton player Helle Sofie Sagøy."
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Norwegian_Badminton_Association"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/sport","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norway_national_badminton_team?oldid=1108755214&ns=0"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageLength",7322
"http://dbpedia.org/resource/Norway_national_badminton_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norway_national_badminton_team"
