"subject","predicate","object"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohji_Yamamoto"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Jackson"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_fashion"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudence_Glynn"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneacre,_Kent"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Conran"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Ungaro"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Montana"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton's"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clements_Ribeiro"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_University"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galliano"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Oldfield"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(department_store)"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appliqué"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirtdress"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_fashion"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Saatchi"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hamnett"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_England"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifat_Ozbek"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dior_S.A."
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McDonnell"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Klein"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Beene"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_(fashion_boutique)"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_(retailer)"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/collection/the-collection-online/search/175401"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewomensroomblog.com/2011/06/25/we-love-richard-notts-dresses/"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/portrait/mw79887/Workers-for-Freedom-Graham-Fraser-Richard-Nott"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O1193046/shirt-workers-for-freedom/"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O202107/drawing-unknown/"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O360377/waistcoat-workers-for-freedom/"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20714209"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Workers_for_Freedom"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yBaw"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/foundation",1985
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/founder","Graham Fraser and Richard Nott"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/industry","Fashion"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/locationCity","London"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/abstract","Workers for Freedom was a British fashion label that was launched in 1985 by Graham Fraser and Richard Nott. The brand was awarded Designer of the Year in 1989 at the British Fashion Awards. The brand look was described by the LA Times as: ""rich-hippie intellectual clothes"". The Glasgow Herald, on the other hand, summarised it as: ""a stylishness based on subtlety and fine construction which stands remote from fashion's general glitzkrieg and the obstructive shoulder pad"". Workers for Freedom's design signatures included flowing shapes and ethnic-inspired details. It was particularly known for appliqué (widely copied on the high street) and intricate tie fastenings on garments such as shirts. Initially, its range was aimed at men but it soon expanded to womenswear. Some of its strongest early sales were with buyers from the United States, Italy and Japan – it had over 30 overseas clients by 1987. In the wake of its British Designer of the Year award, The Guardian noted that the label had: ""built a reputation for wearable, beautifully made clothes always incorporating something surprising""."
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Workers_for_Freedom?oldid=1100863625&ns=0"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageLength",16971
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/foundingYear",1985-01-01
"http://dbpedia.org/resource/Workers_for_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Workers_for_Freedom"
