"subject","predicate","object"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","이 문서는 베트남-프랑스 간 관계에 대한 설명이다."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","French–Vietnamese relations started as early as the 17th century with the mission of the Jesuit father Alexandre de Rhodes. Various traders would visit Vietnam during the 18th century, until the major involvement of French forces under Pigneau de Béhaine from 1787 to 1789 helped establish the Nguyễn Dynasty. France was heavily involved in Vietnam in the 19th century under the pretext of protecting the work of Catholic missionaries in the country."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","As relações entre França e Vietnã são as relações diplomáticas estabelecidas entre a República Francesa e a República Socialista do Vietnã. Ambos os países possuem laços históricos importantes, devido ao Vietnã ter sido parte do Império Colonial Francês. O colonialismo francês no Vietnã durou mais de seis décadas. No final da década de 1880, a França controlava o Vietnã, Laos e Camboja, a que se referia como Indochina Francesa."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الفرنسية الفيتنامية هي العلاقات الثنائية التي تجمع بين فرنسا وفيتنام."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","Вьетнамо-французские отношения — двусторонние дипломатические отношения между Францией и Вьетнамом. Они начались еще в XVII веке с миссии отца-иезуита Александра де Рода. Различные торговцы посещали Вьетнам в XVIII веке, пока активное участие французских войск под командованием Пиньо де Беэна с 1787 по 1789 год не помогло установить династию Нгуен. Франция активно участвовала в жизни Вьетнама в XIX веке под предлогом защиты работы католических миссионеров в стране."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Annam_(French_protectorate)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Citadel_of_Saigon"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dien_bien_phu_castor_or_siege_deinterlaced.png"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_Bac-Ninh.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Courbet_in_Hue.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_du_Vietnam.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mgr_Lambert_de_la_Motte.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_Priests_in_Occidental_Tonkin.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenriRiviere1870s.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Thetis_1813_model.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Cecille.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Saigon_before_1835.png"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phan_Thanh_Gian.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_Son_Tay.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_Saigon_18_Fevrier_1859_Antoine_Morel-Fatio.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relations_of_colonizer_and_former_colony"
"http://dbpedia.org/resource/France–Vietnam_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Vietnam_relations"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageID",19201122
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1117190545
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Dynasty"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prise_de_Saigon_18_Fevrier_1859_Antoine_Morel-Fatio.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Cambodia"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dien_bien_phu_castor_or_siege_deinterlaced.png"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Cécille"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vĩnh_Long_Province"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_French_Indochina"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles_(1787)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annam_(French_protectorate)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_(Asia)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relations_of_colonizer_and_former_colony"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_de_Chasseloup-Laubat"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Saigon"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language_in_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_(city)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dien_Bien_Phu"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_(French_protectorate)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Poivre"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phổ_Hiền"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Son_Island_prison"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hà_Tiên_Province"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Định_Tường_Province"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favin-Lévêque"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourane"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorates"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Ánh"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-French_war"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Văn_Khôi_revolt"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrene"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_Expeditionary_Corps"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Luang_Prabang"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Chaigneau"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marie_Despiau"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tientsin_Accord"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Guizot"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Honey"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people_in_France"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citadel_of_Saigon_before_1835.png"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclads"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Văn_Duyệt"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padroado"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Soult"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saigon_(1862)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saigon_(1874)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Baptiste_Cecille.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Foreign_Missions_Society"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Deydier"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châu_Đốc_Province"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecher"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Định_Province"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperors_of_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Vannier"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annam_(French_colony)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-French_War"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charner"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tissanier"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prise_de_Bac-Ninh.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prise_de_Son_Tay.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Percival"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lefèbvre"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_Army"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Army"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mỹ_Tho"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sơn_Tây_Campaign"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Kentucky"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_alphabet"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dupuis"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenriRiviere1870s.JPG"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marchand"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Garnier"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Siamese_War_of_1893"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Long"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium_War"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Lâm_station"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Courbet"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courson_de_la_Ville-Hélio"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Hué_(1883)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phan_Thanh_Gian.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duyên_Khanh"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mgr_Lambert_de_la_Motte.jpg"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rivière_(naval_officer)"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mgr_Lambert_de_la_Motte"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mgr_Pallu"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_lords"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Press"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Conway"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Lords"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_of_Saigon"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Lệ_ambush"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Ninh"
"http://dbpedia.org/resource/France–Vietnam_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
