"subject","predicate","object"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Riccardo Mazzonelli"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calum_O'Connell"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Gianluka de Felice"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Joe O'Brian"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Shubham Mokala"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Adam Zimarino"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Daniel Robinson"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balcatta_SC.jpg"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1977"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-Australian_backed_sports_clubs_of_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageID",35333284
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1117889572
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Etna"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Keenan_(politician)"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telethon"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_SC"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_City_Football_Club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_D'Ovidio"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1977"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucria"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salv_Todaro"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_Park,_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Burkett_Reserve"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleford_Reserve"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcatta"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roki"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrien_Gardens"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_1"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_WA_Women"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-Australian_backed_sports_clubs_of_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_2"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Burton_(footballer_born_1983)"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Women’s"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_O'Connell"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Football_West_season"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_FC"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://balcattafc.com.au"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balcatta_Football_Club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V7cH"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4850227"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_soccer_updater"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_WA"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balcatta_SC.jpg?width=300"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/chairman","Peter Carlino"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/clubname","Balcatta Etna"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/founded",1977
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/fullname","Balcatta Etna Football Club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Grindleford_Reserve"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/manager","Ljupco ""Bobby"" Taneski"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/nat","Australia"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/nickname","Etna"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/patternB","_thinblackstripes"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/patternB","_thinredstripes"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/socks",80
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/website","http://balcattafc.com.au"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/abstract","O Balcatta Football Club é um clube semi-profissional de futebol com sede em Balcatta, Austrália. A equipe compete no ."
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/abstract","Balcatta Etna Football Club is an Australian semi-professional soccer club based in Balcatta, Perth, Western Australia. They compete in the National Premier Leagues Western Australia."
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balcatta_Etna_FC?oldid=1117889572&ns=0"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/wikiPageLength",12060
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/capacity",1000
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Grindleford_Reserve"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balcatta_Etna_FC"
