"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Benedikte_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentti_Arajärvi"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Laurent_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Japanese_Imperial_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Luxembourgish_Grand-Ducal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Emerita_Michiko"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarja_Halonen"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Swedish_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Claire_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Guillaume_of_Luxembourg"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta_Cristina"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Teresa,_Grand_Duchess_of_Luxembourg"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdas_Adamkus"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_the_Lion_(Belgium)"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Constantijn_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikit"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Kwaśniewski"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelin_Ilves"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold__(Belgium)"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Belgian_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_British_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Danish_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Dutch_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_Vollenhoven"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Pahlavi"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume,_Hereditary_Grand_Duke_of_Luxembourg"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie,_Hereditary_Grand_Duchess_of_Luxembourg"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolanta_Kwaśniewska"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_African_Star"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorka_Parvanova"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margriet_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sofía_of_Spain"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomas_Hendrik_Ilves"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sonja_of_Norway"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_II"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlavi_dynasty"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Silvia_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Sampaio"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Cordons_of_the_Order_of_Leopold"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Elisabeth,_Duchess_of_Brabant"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Norwegian_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Spanish_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaira_Vīķe-Freiberga"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honours_of_the_Thai_Royal_Family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Irene_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Crown_Princess_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Parvanov"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V_of_Norway"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Astrid_of_Belgium,_Archduchess_of_Austria-Este"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Adamkienė"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Naruhito"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Astrid_of_Norway"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nikolaus_of_Liechtenstein"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Masako"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Paola_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Crown_Princess_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik,_Crown_Prince_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Sólyom"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Joachim_of_Denmark"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_honours_awarded_to_heads_of_state_and_royalty"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri,_Grand_Duke_of_Luxembourg"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Jinping"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe,_Prince_of_Asturias"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Laurentien_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Saxe-Coburg-Gotha"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Wałęsa"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c28344/artikkel/vis.html%3Ftid=28349"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c27028/artikkel/vis.html%3Ftid=27434"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c27032/artikkel/vis.html%3Ftid=27430"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c27431/artikkel/vis.html%3Ftid=27433"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c28342/artikkel/vis.html%3Ftid=28348"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c27020/artikkel/vis.html%3Ftid=27415"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c27011/artikkel/vis.html%3Ftid=27940"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPbC"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6563584"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/abstract","This article serves as an index – as complete as possible – of all the honorific orders or similar decorations awarded by Belgium, classified by Monarchies chapter and Republics chapter, and, under each chapter, recipients' countries and the detailed list of recipients.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty?oldid=1078263590&ns=0"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageLength",12591
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty"
