"subject","predicate","object"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/founder","Mzuzephi ""Nongoloza"" Mathebula"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/foundingLocation","Westville, Durban, KwaZulu-Natal"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/membership","Thousands"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/nativeNameLang","Sabela"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/territory","All prisons in South Africa"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/yearsActive",1880
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/abstract","The Numbers Gang is a crime organization that started as a prison gang with one of the most fearsome reputations in South Africa. Although they were founded in KwaZulu-Natal, it is believed that they are present in most South African prisons. The gang is divided into groups or camps named the 26s, 27s and 28s or the other non gang members called 'weifies' partially meaning women."
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Numbers_Gang?oldid=1123409038&ns=0"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageLength",22304
"http://dbpedia.org/resource/Numbers_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Numbers_Gang"
