"subject","predicate","object"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 United Kingdom general election was held on Thursday 9 April 1992, to elect 651 members to the House of Commons. The election resulted in the fourth consecutive victory for the Conservative Party since 1979 and would be the last time that the Conservatives would win an overall majority at a general election until 2015. It was also the last general election to be held on a day which did not coincide with any local elections until 2017. This election result took many by surprise, as opinion polling leading up to the election day had shown the Labour Party, under leader Neil Kinnock, consistently, if narrowly, ahead."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições gerais no Reino Unido em 1992 foram realizadas a 9 de abril para eleger os 651 assentos para a Câmara dos Comuns do Reino Unido. O Partido Conservador sofria um período de enorme instabilidade interna, que culminou na demissão de Margaret Thatcher, primeira-ministra desde 1979, em 1990, com muitos membros conservadores a acusarem-na de pôr em risco o governo conservador. Com John Major, os conservadores continuaram num clima de confronto interno, bem como, sofrendo com uma forte recessão económica no início da década e, muitos pensavam que o domínio conservador estava a chegar ao fim. Apesar destas previsões, os conservadores contrariam todas as expectativas voltaram a vencer as eleições, pela quarta vez seguida, bem como mantendo a maioria absoluta na Câmara dos Comuns."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1992 se tiennent le 9 avril 1992, et constituent la quatrième victoire consécutive du Parti conservateur, dirigé par John Major, lequel parti conserve ainsi la majorité parlementaire. Cette victoire est relativement inattendue, dans la mesure où les sondages indiquent jusqu'au jour du scrutin un avantage régulier, bien que modeste, dans les intentions de vote pour le Parti travailliste, mené par Neil Kinnock."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1992년 영국 총선은 총 651석의 영국 하원의 의원을 선출하기 위해 1992년 4월 9일에 실시 되었다. 이 선거에서 보수당의 존 메이저는 보수당의 13년 장기 집권으로 인한 국민들의 염증과 전 총리였던 마가렛 대처의 인두세 파문으로 인해 실각할 것으로 예상되었다. 그러나 노동당의 대표의 잇단 실수와 선의 악의적 기사로 쉽게 예측하기 힘든 상황으로 바뀌었다. 선거 결과, 보수당은 기존 의석의 40석이 감소한 336석을 확보, 원내 과반을 차지하였다. 이 결과는 선거 당일에도 전혀 예상하지 못한 뜻밖의 결과였다. 노동당은 42석이 증가한 271석을 확보하였으나 선거 후 닐 키녹은 곧바로 대표 자리에서 사퇴하였다. 자유민주당은 20석을 차지, 기존 의석에서 2석이 감소하였으며, SNP는 3석을 차지하였으며 얼스터 통합당은 9석을 차지하였다. 신페인은 대표 게리 아담스가 낙선하면서 1석도 얻지 못하였다."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Великобритании 1992 года состоялись 9 апреля 1992 года. На этих выборах победу в четвёртый раз подряд одержали консерваторы, но впервые ими руководил Джон Мейджор. Мейджор по итогам выборов остался на посту премьер-министра. Консерваторы получили 41,9% голосов избирателей и 336 мест в Палате общин британского парламента. Их главные соперники, лейбористы под руководством Нейла Киннока, получили 30,8% голосов и 271 место, сократив таким образом отставание от консерваторов на 82 мандата — со 147 до 65 мест."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1992年英國大選於1992年4月9日舉行，這次大選保守黨連續第四次取得勝利。這次選舉結果贏得驚喜，選舉當日的投票顯示，保守黨意外地擊敗工黨，繼續執政。工黨領袖金諾克敗選後辭職。 在歷史上，保守黨獲得數量最多的選票，打破了工黨在1951年創下的紀錄。"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_UK_parliament.svg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_election_polls.png"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_UK_General_Election_Gallagher_Index.png"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Results_of_the_UK_General_Election,_1992.svg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_General_Election,_1992.svg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Commons_1992_Election.svg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASHDOWN_Paddy.jpg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Kinnock,_Glenys_Kinnock_and_Bryan_Gould_in_1992.jpg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Kinnock_(1989).jpg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_PM_full_(cropped).jpg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1992_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",87184
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122623892
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Irvine"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain_(Provisional_Central_Committee)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Davidson_(Scottish_politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Brecon_and_Radnor_by-election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Donnelly"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_and_South_Tyrone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cunningham_(politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Itchen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screaming_Lord_Sutch"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Raynsford"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Kincardine_and_Deeside_by-election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lawson"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock_and_Burntwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Malone"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bellotti"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1992_election_polls.png"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Tax"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Morris"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_King_(politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1992_UK_General_Election_Gallagher_Index.png"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1992_UK_parliament.svg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Broadgreen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sheridan"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hughes_(politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Brown_(Scottish_politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Yardley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raving_Loony_Green_Giant_Party"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fields"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gordon-Banks"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(UK)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Selly_Oak_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Sweeney_(politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Jowell"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Pollok_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hind"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_and_Furness_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDP–Liberal_Alliance"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sayeed"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Evans"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Chisholm"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_Rees"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Harvey"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ainger"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_and_Chelsea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Jones"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carr_(Liberal_Democrat_politician)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hargreaves"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Bidwell"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Duncan_Smith"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASHDOWN_Paddy.jpg"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Development"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Thorne"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burden"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Polling_Council"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_Deeside_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Owen_Jones"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_parliament"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ashdown"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Owen"
