"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como socialismo budista a una serie de combinaciones de las filosofías budista y socialista. Tanto el budismo como el socialismo buscan un fin del sufrimiento humano, así como poner fin al egoísmo.​ Entre quienes han sido descritos como socialistas budistas se incluye a figuras como el monje tailandés Buddhadasa,​ el líder del movimiento por los derechos dalit B.R. Ambedkar,​ el primer ministro de Sri Lanka Solomon Bandaranaike, el poeta coreano Han Yong-un,​ el primer ministro de Birmania U Nu,​ el rey de Camboya Norodom Sihanouk​​ y el decimocuarto dalái lama Tenzin Gyatso.​"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Het Boeddhistisch socialisme is een vorm van religieus-socialisme. Het is een politieke ideologie die gebaseerd is op bepaalde elementen van het socialisme en het boeddhisme. Het boeddhistisch socialisme is net als andere vormen van het religieus-socialisme niet gebaseerd op het marxisme en materialisme wordt in de regel verworpen. Het boeddhistisch socialisme lijkt vooral een reactie te zijn op het moderne individualisme en stelt daar een communitarische gemeenschap tegenover. Volgens het boeddhistisch socialisme schenkt de aarde voldoende om iedereen een goed leven te leiden, mits men bereid is te delen. Accumulatie van bezit wordt dan ook afgewezen. Net als andere vormen van religieus-socialisme is het boeddhistisch socialisme niet tegen bezit als zodanig."
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","佛教社会主义（Buddhist Socialism）是一种主张在佛教的基础之上建设社会主义或将社会主义与佛教世界观相结合的政治思想。 佛教社会主义兴起于二战前後，是民族独立和民主化运动的浪潮中的一员。受西方社会提出基督教社会主义的影响，佛教传统社会国家的政治家也提出了佛教化的社会主义主张。该主义的内部主张差异较大，但共同特点是以佛教思想爲基础，结合马克思主义思想并实现社会主义理想社会，如要求国家为所有人提供必要的食物、住所、衣物和药品，并爲废除或改进阶级分化，为展开佛教传统基础上的道德文化运动（campaigns for morality），及为工人农民阶级思想改造上作出贡献。佛教社会主义曾在东南亚佛教国家有较大市场，自称或被称为佛教社会主义者的有佛使比丘、所罗门·班达拉奈克、吴努与诺罗敦·西哈努克等。在汉传佛教地区以释太虚等为主。"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Будди́йский социали́зм — направление общественной мысли, стремящееся придать буддизму социалистическую окраску, или наоборот, придать социализму буддистскую окраску, то есть соединить буддизм и социализм. Сторонники этих взглядов видят общее в буддизме и социализме в том, что тот и другой стремятся к прекращению страдания путём выяснения его истинных причин и практического устранения этих причин. Буддисты способствуют изменению духовного, а социалисты — политического сознания личности с целью преодоления эгоизма и отчуждённости между людьми."
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","불교 사회주의(佛敎社会主義)는 불교의 원칙에 근거한 사회주의를 제창하는 정치사상이다."
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Buddhist socialism is a political ideology which advocates socialism based on the principles of Buddhism. Both Buddhism and socialism seek to provide an end to suffering by analyzing its conditions and removing its main causes through praxis. Both also seek to provide a transformation of personal consciousness (respectively, spiritual and political) to bring an end to human alienation and selfishness.People who have been described as Buddhist socialists include Buddhadasa Bhikkhu, B. R. Ambedkar, S. W. R. D. Bandaranaike, Han Yong-un, Girō Senoo, U Nu, Uchiyama Gudō, Norodom Sihanouk, Takagi Kenmyo and Peljidiin Genden."
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Socialismo budista é uma ideologia política que defende o socialismo com base nos princípios do budismo. Tanto o budismo quanto o socialismo procuram dar um fim ao sofrimento, analisando suas condições e removendo suas principais causas através da práxis. Ambos também procuram fornecer uma transformação da consciência pessoal (respectivamente, espiritual e política) para pôr fim à alienação e ao egoísmo humanos."
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Buddhistisk socialism är en politisk ideologi som bygger på socialism och buddhismens principer. Exempel på buddhistiska socialister: 
* S. W. R. D. Bandaranaike 
* Norodom Sihanouk"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix com a socialisme budista a una combinació de les filosofies budista i socialista. Entre els qui han estat descrits com a socialistes budistes s'inclou a figures com el monjo tailandès Buddhadasa, el líder del moviment pels drets Dalit B.R. Ambedkar, el primer ministre de Sri Lanka Solomon Bandaranaike, el poeta coreà Han Yong-un, el primer ministre de Birmània U Nu, el rei de Cambodja Norodom Sihanouk i el 14.º Dalai Lama. Han Young-un per la seua banda va assegurar:"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","الاشتراكيّة البوذيّة (بالإنجليزية: Buddhist socialism)‏ هي إيديولوجيا سياسيّة تدعم تطبيق الاشتراكية بناءً على المبادئ البوذية. تسعى كل من الاشتراكيّة والبوذيّة إلى إنهاء معاناة الإنسان عن طريق تحليل الأوضاع وإزالة الأسباب الرئيسة للمعاناة عن طريق البراكسيس. وتسعى كلتيهما أيضًا إلى تحوُّل الوعي الإنسانيّ (الروحانيّ والسياسيّ على الخصوص) لوضع حد لاغتراب الإنسان وأنانيته. من المفكرين الذين يمكن اعتبارهم اشتراكيّين بوذيّين: بوذاداسا، وأمبيدكار، وهان يونغ-آن، ونورودوم سيهانوك. قال دالاي لاما الرابع عشر للتبت، تينزن غياتسو:"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","仏教社会主義（ぶっきょうしゃかいしゅぎ）は、仏教の原則に基づく社会主義を提唱する政治思想。"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Socjalizm dhāmmiczny – nazwa wizji ""Oświeconego Społeczeństwa"" (""Społeczeństwa Nibbany"") stworzonej przez tajskiego mnicha bhikkhu Buddhadasę w latach 70., także twórcy szkoły buddyjskiej Suan Mokkh. Socjalizm dhāmmiczny łączy dwa fakty: Dhāmmiczny socjalizm ma być systemem odżegnującym się od materializmu, konfliktu klasowego czy rewanżyzmu. Ma on pozostawać w harmonii z Dhāmmą - bazować na urzeczywistnieniu ludzkiej współpracy. System socjalizmu dhāmmicznego zbudowany jest na bazie buddyjskich Czterech Szlachetnych Prawd:"
"http://dbpedia.org/resource/Buddhist_socialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Laos.svg"
"http://dbpedia.org/resource/Buddhist_socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageID",472726
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageRevisionID",1109908752
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Yong-un"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Laos.svg"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engaged_Buddhism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchiyama_Gudō"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peljidiin_Genden"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhadasa_Bhikkhu"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenzin_Gyatso"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_ideology"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Nu"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lama"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_economics"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girō_Senoo"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._W._R._D._Bandaranaike"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praxis_(process)"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105090945/http:/www.suanmokkh.org/ds/dhamsoc.htm"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialismo_budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UJPN"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buddhistisk_socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اشتراكية_بوذية"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeddhistisch_socialisme"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632571"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛教社会主义"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буддийский_социализм"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏教社会主義"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalizm_dhammiczny"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Socialismo_budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buddhista_szocializmus"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Socialisme_budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불교_사회주의"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dptt"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sosialisme_Buddhis"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_xã_hội_Phật_giáo"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socialism_sidebar"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Laos.svg?width=300"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Buddhistisk socialism är en politisk ideologi som bygger på socialism och buddhismens principer. Exempel på buddhistiska socialister: 
* S. W. R. D. Bandaranaike 
* Norodom Sihanouk"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Het Boeddhistisch socialisme is een vorm van religieus-socialisme. Het is een politieke ideologie die gebaseerd is op bepaalde elementen van het socialisme en het boeddhisme. Het boeddhistisch socialisme is net als andere vormen van het religieus-socialisme niet gebaseerd op het marxisme en materialisme wordt in de regel verworpen. Het boeddhistisch socialisme lijkt vooral een reactie te zijn op het moderne individualisme en stelt daar een communitarische gemeenschap tegenover. Volgens het boeddhistisch socialisme schenkt de aarde voldoende om iedereen een goed leven te leiden, mits men bereid is te delen. Accumulatie van bezit wordt dan ook afgewezen. Net als andere vormen van religieus-socialisme is het boeddhistisch socialisme niet tegen bezit als zodanig. Het boeddhistisch socialisme vormt geen gesloten geheel en men treft in haar gelederen zowel Tenzin Gyatso (dalai lama), Buddhadasa, Solomon Bandaranaike, Bhimrao Ramji Ambedkar, U Nu als Norodom Sihanouk tegen. Ambedkar was uitgesproken progressief en had de invloed ondergaan van het marxisme; Sihanouk was relatief conservatief en hechtte veel waarden aan sociale instituten. Het is dus niet juist om het boeddhistisch socialisme, evenals andere vormen van het religieus-socialisme zonder meer bij links in te delen."
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Buddhist socialism is a political ideology which advocates socialism based on the principles of Buddhism. Both Buddhism and socialism seek to provide an end to suffering by analyzing its conditions and removing its main causes through praxis. Both also seek to provide a transformation of personal consciousness (respectively, spiritual and political) to bring an end to human alienation and selfishness.People who have been described as Buddhist socialists include Buddhadasa Bhikkhu, B. R. Ambedkar, S. W. R. D. Bandaranaike, Han Yong-un, Girō Senoo, U Nu, Uchiyama Gudō, Norodom Sihanouk, Takagi Kenmyo and Peljidiin Genden. Buddhadāsa Bhikkhu coined the phrase Dhammic socialism. He believed that Socialism is a natural state meaning all things exist together in one system: Look at the birds: we will see that they eat only as much food as their stomachs can hold. They cannot take more than that; they don't have granaries. Look down at the ants and insects: that is all they can do. Look at the trees: trees imbibe only as much nourishment and water as the trunk can hold, and cannot take in any more than that. Therefore a system in which people cannot encroach on each other's rights or plunder their possessions is in accordance with nature and occurs naturally, and that is how it has become a society continued to be one, until trees became abundant, animals became abundant, and eventually human beings became abundant in the world. The freedom to hoard was tightly controlled by nature in the form of natural socialism. Han Yong-un felt that equality was one of the main principles of Buddhism. In an interview published in 1931, Yong-un spoke of his desire to explore Buddhist Socialism: I am recently planning to write about Buddhist socialism. Just like there is Christian socialism as a system of ideas in Christianity, there must be also Buddhist socialism in Buddhism. Tenzin Gyatso, the Fourteenth Dalai Lama of Tibet has said that: Of all the modern economic theories, the economic system of Marxism is founded on moral principles, while capitalism is concerned only with gain and profitability. ... The failure of the regime in the former Soviet Union was, for me, not the failure of Marxism but the failure of totalitarianism. For this reason I still think of myself as half-Marxist, half-Buddhist."
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Es coneix com a socialisme budista a una combinació de les filosofies budista i socialista. Entre els qui han estat descrits com a socialistes budistes s'inclou a figures com el monjo tailandès Buddhadasa, el líder del moviment pels drets Dalit B.R. Ambedkar, el primer ministre de Sri Lanka Solomon Bandaranaike, el poeta coreà Han Yong-un, el primer ministre de Birmània U Nu, el rei de Cambodja Norodom Sihanouk i el 14.º Dalai Lama. Tant el budisme com el socialisme busquen una fi del sofriment humà, així com posar fi a l'egoisme. Buddhadasa va encunyar la frase de ""socialisme dhàrmic"" assegurant que el socialisme és l'estat natural de les coses: Han Young-un per la seua banda va assegurar:"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Socjalizm dhāmmiczny – nazwa wizji ""Oświeconego Społeczeństwa"" (""Społeczeństwa Nibbany"") stworzonej przez tajskiego mnicha bhikkhu Buddhadasę w latach 70., także twórcy szkoły buddyjskiej Suan Mokkh. Socjalizm dhāmmiczny łączy dwa fakty: 
* pierwsze - człowiek nieodmiennie jest istotą społeczną, która żyje razem tworząc społeczeństwo, którego podstawą są wzajemne relacje, kooperacja i pomoc w rozwiązywaniu problemów i dukkha (pāli. cierpienie) w codziennym życiu. 
* drugie - socjalizm może ulec rozkładowi. Podejmowano już różne próby utworzenia socjalizmu i wiele z nich było niewłaściwych, to znaczy: autorytarnych, skorumpowanych i pełnych przemocy. Bhikkhu Buddhadasa naciskał, iż socjalizm musi być ukształtowany przez Dhāmmę (sanskr. Dharma) by był uczciwy, moralny i odżegnywał się od przemocy. Dhāmmiczny socjalizm ma być systemem odżegnującym się od materializmu, konfliktu klasowego czy rewanżyzmu. Ma on pozostawać w harmonii z Dhāmmą - bazować na urzeczywistnieniu ludzkiej współpracy. Zadaniem socjalizmu dhāmmicznego jest wyeliminowanie egoizmu społecznego. Bhikkhu Buddhadasa proponuje rozwój socjalizmu dhāmmicznego na płaszczyźnie moralnej - dopiero w przyszłości być może na społecznej. System socjalizmu dhāmmicznego zbudowany jest na bazie buddyjskich Czterech Szlachetnych Prawd: 
* stwierdza istnienie kolektywnej dukkha (społecznego cierpienia/napięcia) 
* stwierdza przyczynę kolektywnej dukkha 
* stwierdza, iż możliwym jest zakończyć kolektywną dukkha 
* proponuje konkretną ścieżkę do zakończenia kolektywnej dukkha Twórcy socjalizmu dhāmmicznego uważają, iż obecnie społeczeństwo zbudowane jest na strukturach egoizmu: 
* Zachłanność (pāli. lobha): kapitalizm i konsumeryzm 
* Gniew (pāli. kodha): militaryzm i niesprawiedliwość 
* Nienawiść (pāli. dosa): rasizm, klasizm i 
* Żądza (pāli. rāga): prostytucja w rozrywce, turystyce i biznesie 
* Ułuda (pāli. moha): edukacja i środki masowego przekazu 
* Rywalizacja: kapitalizm, sport i sposób życia 
* Strach (pāli. bhaya): medycyna i religia 
* Seksizm: wszystkie rodzaje kilesa (pāli. skalań) Struktury te powodują wzrost napięcia w społeczeństwie i w efekcie prowadzą do różnorakich zjawisk negatywnych: wojny, zanieczyszczenie środowiska, głód itp. jest to tzw. kolektywna dukkha. Pierwotną przyczyną powstawania społecznych struktur egoizmu jest ignorancja (pāli. avijjā). Twórcy tej nauki konstatują, że dzisiejszym świecie jedną z najpowszechniejszych form ignorancji jest ""pseudonauka"" lub ""scjentyzm"". Jest to według nich badanie rzeczywistości z pominięciem jej istotnych elementów. Twierdzą, iż pseudonauka jest redukcjonistyczna - rozbija rzeczy na części zakładając, że rzeczy są niczym więcej jak tylko sumą ich elementów składowych, ignorując holistyczną, zintegrowaną naturę rzeczy, pseudonauka interesuje się wyłącznie fizycznymi zjawiskami jako przyczynami problemów społecznych, ignorując zjawiska bazujące na umyśle, duchowości, etyce i wartościach. Według nich tendencja mechanicystyczna pseudonauki, jej ślepa wiara w postęp, ewolucję i pozytywny rozwój, założenie iż obserwator jest oddzielony od obserwowanego, uprzedmiotowianie i obiektywizacja rzeczywistości - wszystko to zmieniło naukę w pseudonaukę - ignorancję. Uważają, iż jest możliwe ""uleczenie"" społeczeństwa z kolektywnej dukkha - dzięki Szlachetnej Dwunastostopniowej Ścieżki (stworzonej na wzór buddyjskiej Szlachetnej Ośmiostopniowej Ścieżki: 
* właściwa religia 
* właściwa edukacja 
* właściwe przywództwo 
* właściwa organizacja i rząd 
* właściwa komunikacja 
* właściwa kultura 
* właściwa seksualność i rodzina 
* właściwa ekonomia 
* właściwa ekologia 
* właściwa zabawa 
* właściwa kontrola 
* właściwa sangha i solidarność"
"http://dbpedia.org/resource/Buddhist_socialism","http://dbpedia.org/ontology/abstract","Socialismo budista é uma ideologia política que defende o socialismo com base nos princípios do budismo. Tanto o budismo quanto o socialismo procuram dar um fim ao sofrimento, analisando suas condições e removendo suas principais causas através da práxis. Ambos também procuram fornecer uma transformação da consciência pessoal (respectivamente, espiritual e política) para pôr fim à alienação e ao egoísmo humanos. Pessoas que foram descritas como socialistas budistas incluem Buddhadasa Bhikkhu, BR Ambedkar, , , , Norodom Sihanouk, e Uchiyama Gudō.Buddhadasa Bhikku cunhou a frase ""socialismo dâmico"". Ele acreditava que o socialismo é um estado natural que significa que todas as coisas existem juntas em um sistema."
