"subject","predicate","object"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Le Comité international des poids et mesures (CIPM) est constitué de dix-huit représentants d'États membres de la Convention du mètre. Sa principale mission consiste à promouvoir l'uniformisation mondiale des unités de mesure. Il assure cette mission par des interventions directes auprès des gouvernements ou en soumettant des propositions auprès de la Conférence générale des poids et mesures (CGPM). Le CIPM a récemment centré son action sur l'établissement d'un Arrangement de reconnaissance mutuelle (MRA, pour Mutual Recognition Arrangement), accord-cadre de reconnaissance partagée des études métrologiques effectuées dans les divers États membres de la Convention du mètre, assurant l'équivalence de leurs étalons de mesure. Le CIPM tient une réunion annuelle au Bureau international des poids et mesures (BIPM). Il approuve les rapports présentés par ses divers comités consultatifs. Il publie annuellement, à l'intention des gouvernements membres de la Convention du mètre un rapport moral et financier sur le BIPM."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Comitê Internacional de Pesos e Medidas (em francês: Comité international des poids et mesures, CIPM), consiste em dezoito pessoas pertencentes aos estados-membros da Convenção do Metro (Convention du Mètre). Sua tarefa principal é garantir a uniformidade, em todo o mundo, das unidades de medida, o que é feito pela ação direta ou submissão de propostas para a Conferência Geral de Pesos e Medidas (CGPM, em francês: Conférence générale des poids et mesures). Um objetivo mais recente do CIPM tem sido o estabelecimento do em francês: Arrangement de reconnaissance mutuelle (Arranjo de reconhecimento mútuo), que serve como meio para a aceitação mútua das medições realizadas nos países-membros da Convenção do Metro. O CIPM realiza encontros anuais no Escritório Internacional de Pesos e Medidas (BIPM, Bureau international des poids et mesures) e discute relatórios que lhe são apresentados por seus Comitês Consultivos. Também emite um relatório anual referente às situações administrativa e financeira do BIPM aos governos dos países-membros da Convenção do Metro."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Міжнародний комітет мір і ваг (фр. Comité international des poids et mesures) - міжнародний орган, утворений у 1875 при підписанні метричної конвенції з метою підтримання метрологічних стандартів. Комітет складається з 18 членів, які представляють держави-члени метричної конвенції. Основна задача комітету - забезпечення однаковості одиниць вимірювання у всьому світі. Комітет також представляє пропозиції Генеральній конференції мір і ваг. Секретаріат комітету розташований у Севрі, Франція. Комітет засідає щороку в приміщенні Міжнародного бюро мір і ваг. На засіданнях обговорюються доповіді й звіти консультативних комітетів. Комітет представляє «річний звіт» з адміністративних і фінансових питань державам-членам метричної конвенції."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","El Comité Internacional de Pesas y Medidas (abreviado CIPM del francés Comité international des poids et mesures) es un organismo creado por la Convención del Metro, en París, en 1875. Su función es asegurar la uniformidad mundial de las unidades de medida, sea por acción directa o presentando propuestas en la Conferencia General de Pesas y Medidas (CGPM). Está conformado por 18 personas de distintos países, seleccionadas de los estados miembros de la Convención del Metro."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","La Komitato Internacia pri Pezoj kaj Mezuroj (CIPM, internacia mallongigo el la franca Comité international des poids et mesures) estas unu el la tri organizaĵoj establitaj por prizorgi la Sistemon Internacian de Unuoj (SI) laŭ la preskriboj de la Konvencio pri la Metro (Convention du Mètre) de 1875. Ĝi konsistas el dek ok individuoj, ĉiu el ili el alia ŝtato laŭ la Konvencio pri la Metro. Ghia ĉefa celo estas certigi tutmondan unuformecon en mezur-unuoj kaj ĝi faras tion per rekta agado aŭ proponante malnetojn de rezolucioj al la Ĝenerala Konferenco (CGPM). La CGPM kunvenas ĉiujare en la sidejo de BIPM en Sevres (Sèvres) apud Parizo kaj interalie diskutas pri la raportoj prezentitaj al ĝi far la Konsultaj Komitatoj. La du aliaj organizaĵoj kiuj prizorgas la SI-mezurunuojn estas: la Konferenco Ĝenerala pri Pezoj kaj Mezuroj (CGPM, Conférence générale des poids et mesures) la Buroo Internacia pri Pezoj kaj Mezuroj (BIPM, Bureau international des poids et mesures)"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Il Comité international des poids et mesures (Comitato internazionale dei pesi e delle misure), in sigla CIPM, è un comitato del Bureau international des poids et mesures (BIPM) costituito da 80 persone provenienti dagli Stati membri della Convenzione del Metro. Il suo compito principale è quello di assicurare l'uniformità in tutto il mondo delle unità di misura attraverso sue azioni dirette o sottoponendo proposte alla Conférence générale des poids et mesures. Il comitato CIPM si incontra annualmente presso il Bureau international des poids et mesures e discute i rapporti che gli vengono presentati dai suoi comitati consultivi. Pubblica un rapporto annuale sulla posizione amministrativa e finanziaria del BIPM, rivolta ai governi degli Stati membri della Convenzione del Metro. Un tema sul quale recentemente si è focalizzato il CIPM è stato il raggiungimento di un Accordo di mutuo riconoscimento, (Mutual Recognition Arrangement, MRA) che serve come quadro per la mutua accettazione delle misure effettuate negli Stati membri della Convenzione del Metro."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","El Comitè Internacional de Pesos i Mesures (CIPM, acrònim del francès Comité International des Poids et Mesures) és un dels tres organismes encarregats del manteniment del Sistema Internacional d'Unitats (SI). És format per 18 membres de diferents estats membres de la Convenció del Metre, la seva seu és a Sèvres, Hauts-de-Seine, prop de París. La tasca principal del CIPM és la d'assegurar la uniformitat mundial de les unitats de mesura per mitjà de la seva acció directa o sotmetent propostes a la Conferència General de Pesos i Mesures (CGPM). El 1927 seguint les indicacions del BIPM es van crear una sèrie de comitès consultius, alguns de permanents i d'altres de temporals. Els comitès són els responsables de la coordinació internacional del treball de diferents grups d'estudi en diferents camps o matèries i de proposar recomanacions als CIPM respecte de les unitats de mesura. Hi ha 10 comitès permanents: 1. 
* Comitè Consultiu per l'Electricitat i el Magnetisme (CCEM). Nom donat el 1997 a l'antic Comitè Consultiu per l'Electricitat que havia estat creat el 1927. 2. 
* Comitè Consultiu per la Fotometria i la Radiometria (CCPR). Nom donat el 1971 a l'antic comitè dedicat a la fotometria creat el 1933. 3. 
* Comitè Consultiu per la Termometria (CCT). Creat el 1937. 4. 
* Comitè Consultiu per la Longitud (CCL). Nom donat el 1997 a l'antic Comitè Consultiu per a la Definició del Metre (CCDM) creat el 1952. 5. 
* Comitè Consultiu per al Temps i la Freqüència (CCTF). Nom donat el 1997 a l'antic Comitè Consultiu per a la Definició del Segon (CCDS) creat el 1956. 6. 
* Comitè Consultiu per la Radiació Ionitzant (CCRI). Nom donat el 1997 a l'antic Comitè Consultiu per als Estàndards de Mesura de la Radiació Ionitzant (CCEMRI) creat el 1958. 7. 
* Comitè Consultiu per les Unitats (CCU). Creat el 1964 va reemplaçar la Comissió per al Sistema d'Unitats creada el 1954. 8. 
* Comitè Consultiu per la Massa (CCM). Creat el 1980. 9. 
* Comitè Consultiu per la Quantitat de Matèria (CCQM). Creat el 1993. 10. 
* Comitè Consultiu per l'Acústica, els Ultrasons i les Vibracions (CCAUV). Creat el 1999."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","국제 도량형 위원회(프랑스어: Comité international des poids et mesures), 영어: International Committee for Weights and Measures, 약칭 CIPM)는 국제 도량형 총회(CGPM)에서 임명된 미터 협약 회원국의 각기 다른 나라의 18명 위원으로 구성된 위원회로, 측정 단위의 세계적 통일을 주요 업무로 하고 있다."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Komite Internasional untuk Ukuran dan Timbangan ('CIPM, bahasa Inggris: International Committee for Weights and Measures, bahasa Prancis: Comité international des poids et mesures) adalah sebuah komite yang terdiri dari delapan belas orang yang berkewarganegaraan berbeda-beda dari negara-negara anggota Konvensi Meter, yang ditunjuk oleh CGPM (Konferensi Umum untuk Ukuran dan Timbangan). Tugas utama komite ini adalah untuk mempromosikan keseragaman dalam hal satuan pengukuran di seluruh dunia, dan komite ini melaksanakannya dengan tindakan langsung di lapangan atau dengan mengajukan proposal ke CGPM. Fokus CIPM baru-baru ini adalah dalam pembentukan Perjanjian Mutual Pengenalan (Mutual Recognition Arrangement, MRA) yang menjadi framework untuk penerimaan bersama dari pengukuran-pengukuran yang dilakukan oleh negara-negara anggota Konvensi Meter. CIPM bertemu setiap tahun, sebanyak dua kali (sejak tahun 2011), di BIPM (Biro Internasional untuk Ukuran dan Timbangan), dan membahas laporan-laporan yang dibawakan oleh masing-masing komite konsultatif di bawah CIPM. Laporan dari pertemuan CIPM, beserta laporan lainnya dari CIPM dan komite konsultatif diterbitkan oleh BIPM. Sekretariat dari CIPM berbasis di Sèvres, Hauts-de-Seine, Prancis."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Mezinárodní výbor pro míry a váhy (francouzsky Comité international des poids et mesures, CIPM) je organizace složená z osmnácti osob z členských států Dohody o metru. Jejím cílem je zajistit celosvětovou jednotu jednotek. Za Československo byli členy výboru Václav Posejpal, Jaroslav Nussberger a Jozef Skákala."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","اللجنة الدولية للأوزان والمقاييس بالفرنسي (Comité international des poids et mesures) المختصر (CIPM) يتكون من ثمانية عشر شخصا من الدول الأعضاء في اتفاقية المتر (Convention du Mètre) المعين من قبل المؤتمر العام للأوزان والمقاييس (CGPM) الذي هو ضمان الاتساق على نطاق العالم في وحدات القياس المهمة الرئيسية من خلال العمل المباشر أو عن طريق تقديم المقترحات إلى المؤتمر العام للأوزان والمقاييس (CGPM)."
