"subject","predicate","object"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora de París (Notre-Dame de Paris, en francés) es una novela de Victor Hugo, publicada en 1831 y compuesta por once libros, que se centra en la desdichada historia de Quasimodo, la gitana Esmeralda y el archidiácono Claude Frollo en el París del siglo XV. Todos sus elementos —ambientación renacentista, amores imposibles, personajes marginados— hacen de la obra un modelo de los temas literarios del Romanticismo."
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","《巴黎圣母院》（法語：Notre-Dame de Paris，港译钟楼驼侠，台译钟楼怪人）是法國文學家維克多·雨果所著、於1831年1月14日出版的小說。故事的場景設定在1482年的巴黎聖母院，內容環繞一名羅姆人少女(愛絲梅拉達)和由副主教(克羅德‧法羅路)養大的聖母院駝背敲鐘人(加西莫多)。此故事曾多次被改編成電影、電視劇及音乐剧。"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000635035"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://xmlns.com/foaf/0.1/name","The Hunchback of Notre-Dame"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://xmlns.com/foaf/0.1/name","Notre-Dame de Paris"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/property/name","The Hunchback of Notre-Dame"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/property/name","Notre-Dame De Paris"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Hugo-Hunchback.jpg"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame_de_Paris_1st_edition.jpg"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/elements/1.1/publisher","Gosselin"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_French_novels"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedrals_in_fiction"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Victor_Hugo"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_cities"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre-Dame_de_Paris"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1480s"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Louis_XI_of_France"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hunchback_of_Notre-Dame"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novels_adapted_into_plays"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Gothic_novels"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_ballets"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_comics"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_operas"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_video_games"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_radio_programs"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",52803
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",1121951824
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Petipa"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_F._Hapgood"
"http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnel_house"
