"subject","predicate","object"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Necropolis of Mir"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Mair (Ägypten)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","مير (أسيوط)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Эль-Кусия"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Al-Qusiya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Al-Qusiyya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Кусия (араб. القوصية‎) — город в центральной части Египта, расположенный на территории мухафазы Асьют."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qusiya és una ciutat d'Egipte a uns 35 km al sud de Mallawi i 327 al sud del Caire, amb uns 50000 habitants, un 70% coptes. Fou fundada durant l'Imperi antic i es va dir probablement Kis o Qis (Qesy), i els coptes li van dir Kõskõ, que fou transformat en grec a Kousos o Kousai (també Akouasa, Akoussa, Kousis i Khousai) que va donar el nom llatí Cusae (o Cussa i altres variants) i grec Kusae. Fou capital del nomós XIV de l'Alt Egipte, i el deu principal fou Hathor, identificat amb la deessa grega Afrodita."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","قرية مير هي إحدى القرى التابعة لمركز القوصية في محافظة أسيوط في جمهورية مصر العربية. حسب إحصاءات سنة 2006، بلغ إجمالي السكان في مير 26077 نسمة، منهم 12898 رجل و13179 امرأة."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Η Κουσάι ή Κούσαι είναι η ελληνική ονομασία αρχαίας πόλης της Αιγύπτου, γνωστή στους αρχαίους Αιγυπτίους ως Κι ή Κις. Σήμερα ο αρχαιολογικός χώρος είναι γνωστός ως Ελ Κουσάι και βρίσκεται στη δυτική όχθη του Νείλου στο Κυβερνείο Ασιούτ. Η πόλη σηματοδότησε τα νότια σύνορα της αρχαίας Αιγύπτου που ελεγχόταν από τους . Ήταν κέντρο λατρείας για την θεά Άθωρ και είχε νεκρόπολη που χρησιμοποιείται κατά τη διάρκεια του Μέσου Βασιλείου με τάφους των τοπικών αριστοκρατών. Κατά τη διάρκεια του 5ου αιώνα, η πόλη ήταν το στρατόπεδο της λεγεώνας Β΄ Φλάβια Κωνσταντία ."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","El-Qusiya (aussi El-Quseyya, en arabe : القوصية, en copte : ⲕⲱⲥ Kos) est une ville d'Égypte."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Mair (مير Mair, DMG Mair, auch Meir, gesprochen etwa Mēr; griechisch Μοῖραι) ist ein Dorf in Mittelägypten (Ägypten) im Gouvernement Asyut auf der Westuferseite des Nils 8 km westlich der Stadt al-Qusiyya. Das Dorf liegt am Karawanenweg von al-Qusiyya nach Farafra, der entweder über das (Kloster) ad-Dair al-Muharraq und südlich der Gräbergruppe E oder in westlicher Richtung 3 km nördlich der ersten Wegführung durch Wadis im anstehenden Gebirge führt."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qusiyya (auch Qus, Cusae; القوصية al-Qūsiyya, DMG al-Qūṣīya) ist eine von elf Städten im ägyptischen Gouvernement Asyut und Verwaltungszentrum des gleichnamigen Bezirks. Sie befindet sich auf der Nilwestseite zwischen den Stätten Dairut und Manfalut, nördlich von Asyut und hat ca. 68.000 Einwohner. Auch wenn bis heute nicht archäologisch nachgewiesen, so vermutet man, dass sich die heutige Stadt an der Stelle der altägyptischen Stadt Qus erhebt, was sich bereits aus der Namensähnlichkeit ergibt."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Mair (en àrab: مير), també anomenada Meir, és un poble de l'Egipte mitjà a la governació d'Assiut, situat a la riba occidental del Nil, a 8 km a l'oest de la ciutat d'Al-Qusiya, l'antiga Quis. Va créixer al costat de la ruta de caravanes que transcorre entre Al-Qusiya i Al-Farafra, i a 3 km al nord-oest de la ruta entre les muntanyes i els uadis. Aproximadament a 5 km al sud-oest de Mair hi ha una necròpoli pertanyent als imperis antic i mitjà, ja que durant l'Imperi nou les necròpolis es traslladaren a la riba oriental del riu. Alguns sarcòfags indiquen l'ús durant les èpoques grega i romana."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","El Quseyya (Arabic: القوصية, Coptic: ⲕⲱⲥ Kos) is a city in Egypt. In ancient times it was known as Cusae or Qesy. 
* v 
* t 
* e"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Cusae è la forma latina del nome di una città dell'Alto Egitto originariamente chiamata, in egizio, Qis o Kis ed era la capitale del XIV nomo dell'Alto Egitto ubicata a sud di Amarna. qiz - Qis Talvolta anche In forma fonetica q i s (città) In greco la città venne detta Kusai (κουσαι) e in copto Kôs mentre attualmente la città è nota come el-Qusiya (القوصية), Cusa, e si trova sulla riva occidentale del Nilo nel governatorato di Asyut. Essa fu un centro del culto della dea Hathor e, nei suoi pressi a , è stata rinvenuta una necropoli con tombe private di alti funzionari del Medio e Antico Regno."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Al-Kusijja (arab. القوصية) – miasto w Egipcie, w muhafazie Asjut. W 2006 roku liczyło 69 388 mieszkańców."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Al Qūşīyah är en ort i Egypten. Den ligger i guvernementet Asyut, i den centrala delen av landet, 290 km söder om huvudstaden Kairo. Al Qūşīyah ligger 54 meter över havet och antalet invånare är 68 394. Terrängen runt Al Qūşīyah är platt åt sydväst, men åt nordost är den kuperad. Den högsta punkten i närheten är 180 meter över havet, 5,0 km nordost om Al Qūşīyah. Runt Al Qūşīyah är det mycket tätbefolkat, med 1 956 invånare per kvadratkilometer. Al Qūşīyah är det största samhället i trakten. Trakten runt Al Qūşīyah består till största delen av jordbruksmark."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Cusæ, o Cuse fue el nombre helenizado de la ciudad capital del nomo XIV del Alto Egipto, cuyo nombre egipcio era Qis. Actualmente recibe el nombre árabe de El-Qusiya (القوصية)."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Meir is een dorp in Egypte, waar enkele oud-Egyptische graven te vinden zijn. Het ligt enkele kilometers ten westen van het moderne Egyptisch stadje El-Qusiya, de site van het Oud-Egyptische stadje Qis, eens het centrum van de 14e nome (provincie) van Boven-Egypte. De belangrijkste oud-Egyptische graven dateren uit de 6e t/m de 12e dynastie van Egypte. De decoratie van de wanden van de grafkamers werd vooral in reliëf uitgevoerd."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Cusae (aussi Kusai, (grec ancien : κουσαι)) est le nom grec d'une ville de Haute-Égypte, située sur la rive ouest du Nil, connue des Égyptiens comme Qis (Ḳis). Aujourd'hui, la ville s'appelle el-Qusiya (arabe : القوصية) et est rattachée au gouvernorat d'Assiout."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Mér je město ve středním Egyptě, nacházející se v guvernorátu Asijút přibližně 7 km západně od města ."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","القوصية (وكانت تسمّى قيس في الماضي) هي مدينة ومركز في محافظة أسيوط. وهي مدينة ضاربة في التاريخ القديم، وكانت هي الحدود الشمالية للدولة المصرية القديمة، وتوجد آثار فرعونية في قرية مير الواقعة في غرب القوصية والدير المحرق. ولم يتبقى منها سوى المدينة الأثرية وهي منطقة البربا حالياً والتي تعني المعبد وهي الكائنة بحي الزرابي بالقوصية. تقع مدينة القوصية في شمال محافظة أسيوط ويحدها من الشمال مركز ديروط، ومن الجنوب مركز منفلوط، ويقع نهر النيل في شرق المدينة. وتقع مدينة القوصية مباشرة على الترعة الإبراهيمية."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Necropolis of Mir är en fornlämning i Egypten. Den ligger i guvernementet Asyut, i den centrala delen av landet, 300 km söder om huvudstaden Kairo. Necropolis of Mir ligger 63 meter över havet. Terrängen runt Necropolis of Mir är lite kuperad. Den högsta punkten i närheten är 175 meter över havet, 1,1 km väster om Necropolis of Mir. Runt Necropolis of Mir är det tätbefolkat, med 308 invånare per kvadratkilometer. Närmaste större samhälle är Al Qūşīyah, 10,4 km öster om Necropolis of Mir. Trakten runt Necropolis of Mir är ofruktbar med lite eller ingen växtlighet."
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#comment","Mair (en árabe مير), también llamada Meir, es un pueblo del Egipto Medio en la gobernación de Asiut, situado en la orilla occidental del Nilo a 8 km al oeste de la ciudad de El-Qusiya, la antigua Quis. Creció junto a la ruta de caravanas que transcurre entre El-Qusiya y Al-Farafra, y a 3 km al noroeste de la ruta entre las montañas y los uadis.​"
"http://dbpedia.org/resource/El_Quseyya","http://xmlns.com/foaf/0.1/name","El Quseyya"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/name","El Quseyya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.41429138183594
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.82159996032715
"http://dbpedia.org/resource/El_Quseyya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Asyut_Governorate"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageID",32282617
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageRevisionID",1050717156
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyut_Governorate"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Asyut_Governorate"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742873"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/352320/"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236560556"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/351052/"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4583624-3"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55608706"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქუზეა"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Necropolis_of_Mir"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mair"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Qusiyya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mair"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مير"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Кусия"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουσάι"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Qusiya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meir_(Egypte)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mér_(Egypt)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/القوصیه"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310844"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Qūşīyah"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوصية"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kussai"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El-Qusiya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kis"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690841"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mair_(Ägypten)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينة_القوصية"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/360526/"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مير_(أسيوط)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Kusijja"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Al_Qūşīyah"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eBa6"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mair-nekropolen"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/القوصیه"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Qūşīyah"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kes"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kis,_Egipt"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Quseyya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Necropolis_of_Mir"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232572447"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-cop"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/nativeName","ⲕⲱⲥ"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/nativeName","القوصية"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/pushpinMap","Egypt"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/pushpinMapCaption","Location in Egypt"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Asyut_Governorate"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/El_Quseyya","http://www.georss.org/georss/point","27.414291 30.8216"
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Meir is een dorp in Egypte, waar enkele oud-Egyptische graven te vinden zijn. Het ligt enkele kilometers ten westen van het moderne Egyptisch stadje El-Qusiya, de site van het Oud-Egyptische stadje Qis, eens het centrum van de 14e nome (provincie) van Boven-Egypte. De belangrijkste oud-Egyptische graven dateren uit de 6e t/m de 12e dynastie van Egypte. De decoratie van de wanden van de grafkamers werd vooral in reliëf uitgevoerd."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Эль-Кусия (араб. القوصية‎) — город в центральной части Египта, расположенный на территории мухафазы Асьют."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Mair (مير Mair, DMG Mair, auch Meir, gesprochen etwa Mēr; griechisch Μοῖραι) ist ein Dorf in Mittelägypten (Ägypten) im Gouvernement Asyut auf der Westuferseite des Nils 8 km westlich der Stadt al-Qusiyya. Das Dorf liegt am Karawanenweg von al-Qusiyya nach Farafra, der entweder über das (Kloster) ad-Dair al-Muharraq und südlich der Gräbergruppe E oder in westlicher Richtung 3 km nördlich der ersten Wegführung durch Wadis im anstehenden Gebirge führt. Ca. 5 km südwestlich des Dorfes Mair befindet sich die gleichnamige Nekropole des Alten und Mittleren Reiches. Hier vorgefundene Särge deuten auf die weitere Nutzung in griechisch-römischer Zeit."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Al Qūşīyah är en ort i Egypten. Den ligger i guvernementet Asyut, i den centrala delen av landet, 290 km söder om huvudstaden Kairo. Al Qūşīyah ligger 54 meter över havet och antalet invånare är 68 394. Terrängen runt Al Qūşīyah är platt åt sydväst, men åt nordost är den kuperad. Den högsta punkten i närheten är 180 meter över havet, 5,0 km nordost om Al Qūşīyah. Runt Al Qūşīyah är det mycket tätbefolkat, med 1 956 invånare per kvadratkilometer. Al Qūşīyah är det största samhället i trakten. Trakten runt Al Qūşīyah består till största delen av jordbruksmark. I trakten råder ett hett ökenklimat. Årsmedeltemperaturen i trakten är 24 °C. Den varmaste månaden är juni, då medeltemperaturen är 33 °C, och den kallaste är januari, med 13 °C. Genomsnittlig årsnederbörd är 31 millimeter. Den regnigaste månaden är mars, med i genomsnitt 10 mm nederbörd, och den torraste är april, med 1 mm nederbörd."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Mair (en àrab: مير), també anomenada Meir, és un poble de l'Egipte mitjà a la governació d'Assiut, situat a la riba occidental del Nil, a 8 km a l'oest de la ciutat d'Al-Qusiya, l'antiga Quis. Va créixer al costat de la ruta de caravanes que transcorre entre Al-Qusiya i Al-Farafra, i a 3 km al nord-oest de la ruta entre les muntanyes i els uadis. Aproximadament a 5 km al sud-oest de Mair hi ha una necròpoli pertanyent als imperis antic i mitjà, ja que durant l'Imperi nou les necròpolis es traslladaren a la riba oriental del riu. Alguns sarcòfags indiquen l'ús durant les èpoques grega i romana."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Η Κουσάι ή Κούσαι είναι η ελληνική ονομασία αρχαίας πόλης της Αιγύπτου, γνωστή στους αρχαίους Αιγυπτίους ως Κι ή Κις. Σήμερα ο αρχαιολογικός χώρος είναι γνωστός ως Ελ Κουσάι και βρίσκεται στη δυτική όχθη του Νείλου στο Κυβερνείο Ασιούτ. Η πόλη σηματοδότησε τα νότια σύνορα της αρχαίας Αιγύπτου που ελεγχόταν από τους . Ήταν κέντρο λατρείας για την θεά Άθωρ και είχε νεκρόπολη που χρησιμοποιείται κατά τη διάρκεια του Μέσου Βασιλείου με τάφους των τοπικών αριστοκρατών. Κατά τη διάρκεια του 5ου αιώνα, η πόλη ήταν το στρατόπεδο της λεγεώνας Β΄ Φλάβια Κωνσταντία ."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Cusae (aussi Kusai, (grec ancien : κουσαι)) est le nom grec d'une ville de Haute-Égypte, située sur la rive ouest du Nil, connue des Égyptiens comme Qis (Ḳis). Aujourd'hui, la ville s'appelle el-Qusiya (arabe : القوصية) et est rattachée au gouvernorat d'Assiout."
"http://dbpedia.org/resource/El_Quseyya","http://dbpedia.org/ontology/abstract","Al-Qusiya és una ciutat d'Egipte a uns 35 km al sud de Mallawi i 327 al sud del Caire, amb uns 50000 habitants, un 70% coptes. Fou fundada durant l'Imperi antic i es va dir probablement Kis o Qis (Qesy), i els coptes li van dir Kõskõ, que fou transformat en grec a Kousos o Kousai (també Akouasa, Akoussa, Kousis i Khousai) que va donar el nom llatí Cusae (o Cussa i altres variants) i grec Kusae. Fou capital del nomós XIV de l'Alt Egipte, i el deu principal fou Hathor, identificat amb la deessa grega Afrodita. El lloc més interessant és el Deir al-Muharraq (El monestir cremat) el qual és a uns 7 km al sud-oest de la ciutat i que té a uns 6 km a l'oest les Tombes de Mir. De la ciutat antiga egípcia no en queden rastres. Se sap que tenia un temple d'Hathor però no ha estat localitzat. Sota l'Imperi romà i després romà d'Orient fou seu de la Legio II Flavia Constantia. Fou seu d'un bisbe que fou sufragani d'Antinoe a la Tebaida Prima. Michel Le Quien (II, 597) esmenta alguns bisbes: Aquil·les i Melecià, vers el 325, i Theonas, present a Constantinoble el 553. A la meitat del segle VII va caure en mans dels musulmans i va seguir la història d'Egipte però localment es va afermar la religió cristiana. Encara avui els coptes són una gran majoria a la ciutat. El 1998 la policia egípcia buscant els assassins de dos joves coptes va sotmetre a tortura als seus familiars més propers i al no obtenir resultats a familiars llunyans i amics (total unes 1200 persones en un mes) fins que el bisbe Wissa va donar a conèixer els fets a la premsa internacional. Les tortures es van aturar però Wissa fou traslladat emparant-se el govern amb les lleis d'emergència, acusant-lo de ""minar la unitat nacional""; cap policia fou castigat; el 1999 un enfrontament entre un comerciant copte i un client musulmà es va estendre a altra gent i es van produir trets que van deixar 20 coptes morts (i 1 musulmà) a més de dotzenes de ferits; la policia no va fer res per aturar els enfrontaments que van durar dos dies. El govern va proposar anomenar a la ciutat ""Ciutat de Pau"" en lloc d'Al-Qusiya que vol dir en àrab clàssic ""L'enemistat""."
