"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_begin"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxgangs_towards_Comiston.jpg?width=300"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/abstract","Scottish or Scots units of measurement are the weights and measures peculiar to Scotland which were nominally replaced by English units in 1685 but continued to be used in unofficial contexts until at least the late 18th century. The system was based on the ell, stone, and boll and firlot. This official system coexisted with local variants, especially for the measurement of . The system is said to have been introduced by David I of Scotland (1124–53), although there are no surviving records until the 15th century when the system was already in normal use. Standard measures and weights were kept in each burgh, and these were periodically compared against one another at ""assizes of measures"", often during the early years of the reign of a new monarch. Nevertheless, there was considerable local variation in many of the units, and the units of dry measure steadily increased in size from 1400 to 1700. The Scots units of length were technically replaced by the English system by an Act of the Parliament of Scotland in 1685, and the other units by the Treaty of Union with England in 1706. However, many continued to be used locally during the 18th and 19th centuries. The introduction of the Imperial system by the Weights and Measures Act 1824 saw the end of any formal use in trade and commerce, although some informal use as customary units continued into the 20th century. ""Scotch measure"" or ""Cunningham measure"" was brought to parts of Ulster in Ireland by Ulster Scots settlers, and used into the mid-19th century."
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/abstract","In Schottland haben sich trotz der englischen Herrschaft lange Zeit lokale Einheiten erhalten, ebenso in , aber nicht in Wales. Die Namen der Maße sind teilweise identisch und auch ihre Größen gleichen sich, doch gibt es gleichsam erhebliche Unterschiede."
"http://dbpedia.org/resource/Scottish_units","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weights"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_units?oldid=1123174314&ns=0"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageLength",15815
"http://dbpedia.org/resource/Scottish_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_units"
