"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_chapel"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Apostolic_Church,_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancet_windows"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Orchard"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Stephen's_Church,_Gloucester.jpg"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbelled"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raikes"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1900"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_style"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-cot"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1882"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Churches_Trust"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Scobell_(priest)"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stpaulstephenglos.org.uk/"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56070341"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aHKh"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/yearsBuilt",1882
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul_and_St_Stephen's_Church,_Stroud_Road,_Gloucester,_England.jpg?width=300"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/architect","Alfred King with Capel Tripp"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/location","Gloucester, Gloucestershire"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/mapCaption","Location in Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.georss.org/georss/point","51.8546503 -2.2450565"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/abstract","St Paul and St Stephen's Church is a Church of England church located in Stroud Road, Gloucester, Gloucestershire. St Paul's church was built between 1882 and 1883. St Stephen's church was built between 1898 and 1900. St Stephen's church was closed in 2010 and the church was merged with St Paul's which became St Paul and St Stephen's church. Closely associated with the church is St Paul's Church of England Primary school located in New Street, Gloucester which opened in 1870."
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/architecturalType","http://dbpedia.org/resource/English_Gothic"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/bellWeight","~"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/dedication","St Paul and St Stephen"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/diocese","Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/parish","St Paul and St Stephen"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Paul_and_St_Stephen's_Church,_Gloucester?oldid=1082084200&ns=0"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageLength",11324
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/English_Gothic"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Paul_and_St_Stephen's_Church,_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2450563907623 51.854648590088)"
