"subject","predicate","object"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_takeoff,_vertical_landing"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur_IV"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_Sciences_Corporation"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_X-43"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_X-33"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_X-30"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Air_and_Space_Port"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VentureStar"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_reusable_launch_systems"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsive_Access,_Small_Cargo,_Affordable_Launch"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transporter_erector_launcher"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Military"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_Launch_Assist_Space_Access"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XCOR_Aerospace"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusable_Booster_System"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LC-48_EIS_Image--019.jpg"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaled_Composites"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_fly-back_booster"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masten_Space_Systems"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_spaceflight"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerojet_Rocketdyne"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DARPA_projects"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceShip_Two"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-37"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA_Falcon_Project"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistage_rocket"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_engine_test_facility"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTHL"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-25"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusable_space_launch_vehicle"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-stage-to-orbit"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceplanes"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR-22"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fbo.gov/index%3Fs=opportunity&mode=form&id=b14a117bdb24046b7d59d462cd86ca88&tab=core&_cview=0"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/space/phantom-express/index.page"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LnL_FHYXk-k"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XS-1_(宇宙機)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/XS-1_(spacecraft)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17131152"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1700n"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/XS-1"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XS-1_(太空飞机)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fy6A"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_tri-service_spaceplanes"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceplanes"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LC-48_EIS_Image--019.jpg?width=300"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/abstract","The DARPA XS-1 was an experimental spaceplane/booster with the planned capability to deliver small satellites into orbit for the U.S. Military. It was reported to be designed to be reusable as frequently as once a day, with a stated goal of doing so for 10 days straight. The XS-1 was intended to directly replace the first stage of a multistage rocket by taking off vertically and flying to hypersonic speed and high suborbital altitude, enabling one or more expendable upper stages to separate and deploy a payload into low Earth orbit. The XS-1 would then return to Earth, where it could ostensibly be serviced fast enough to repeat the process at least once every 24 hours. The DARPA XS-1 program operated 2013–2020. After several years of refinement and proposals, in May 2017, DARPA selected Boeing for Phase 2/3 to build and test an XS-1 spacecraft (now called the Experimental Spaceplane program). At the time, test flights were scheduled to start no earlier than 2020. On 22 January 2020, it was announced that Boeing was ceasing its role in the program, effectively ending it."
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/abstract","Le XS-1 (XS pour Experimental Spaceplane c'est-à-dire navette spatiale expérimentale) est un projet de lanceur léger réutilisable que la DARPA, l'agence de recherche du département de la Défense des États-Unis, a initié en 2013."
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/abstract","XS-1是美国国防高等研究计划署（DARPA）研制中的可重复使用微型无人太空飞机项目，用于快速将小型卫星推送至太空轨道。其目标为10天内连续完成10次卫星发射任务。XS-1类似多级火箭的第一级，但可以重复利用。它能够以高超音速飞抵亚轨道，此后再通过一次性的上面级将卫星送入最终轨道。XS-1本身则会返回地面，以供下次发射继续使用。 DARPA于2013年11月公布了XS-1项目。2014年起，波音（与蓝色起源合作）、（与合作）、诺斯洛普·格鲁门（与维珍银河合作）参与了该项目的竞标。2017年5月，DARPA宣布已选中波音提交的XS-1研制方案。"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/abstract","DARPA XS-1は、アメリカ軍が開発していた小型人工衛星打ち上げ用の再使用可能なスペースプレーンまたはブースター。XS-1は多段式ロケットの1段目を置き換えるものであり、準軌道飛行の高度で極超音速飛行を行う能力を持ち、使い捨ての上段を空中から発射することで、地球低軌道にペイロードを投入する計画であった。XS-1は打ち上げ後地球に帰還し、24時間に1回という短期間での再飛行に対応することが求められていた。 ボーイングが提案するファントム・エクスプレス (Phantom Express) と呼ばれる設計の開発が進められたが、同社は2020年に開発からの撤退を表明。計画は事実上打ち切られた。"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/XS-1_(spacecraft)?oldid=1111806454&ns=0"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageLength",15465
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/XS-1_(spacecraft)"
