"subject","predicate","object"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرى_يپيشين"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Andrey_Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrei_Jepišin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-athletics-bio-stub"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Athletics"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_Athletics_Championships_men's_100_metres_champions"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/abstract","Andrey Sergeyevich Yepishin (Russian: Андрей Серге́евич Епишин, born 10 June 1981 in Zhukovsky) is a Russian athlete specializing in the 100 metres."
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/abstract","Andrej Sergeevič Epišin (in russo: Андрей Серге́евич Епишин?; 10 giugno 1981) è un ex velocista russo."
