"subject","predicate","object"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Triassic"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipnops"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiosauridae"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipid"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiosternum"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_paleontology"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temnospondyl"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16985278"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yklz2"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megalophthalma"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAGq"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trematosauria"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Megalophthalma.png?width=300"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/authority","Schoch et al., 2014"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Middle_Triassic"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/taxon","Megalophthalma"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/typeSpecies","Megalophthalma ockerti"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/property/typeSpeciesAuthority","Schoch et al., 2014"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/abstract","Megalophthalma (meaning ""large eye"" from the Greek megale [""large""] and ophthalmós [""eye""]) is an extinct genus of temnospondyl amphibian belonging to the family Plagiosauridae. It is represented by the single type species Megalophthalma ockerti from the Middle Triassic Erfurt Formation in southern Germany, which is itself based on a single partial skull and a fragment of the lower jaw. Megalophthalma is distinguished from other temnospondyls by its very large orbits or eye sockets, which occupy most of the skull and are bordered by thin struts of bone. Like those of most plagiosaurids, the skull flat, wide, and roughly triangular. The orbits are pentagon-shaped. The bones at the back of the skull (the occiput) are highly modified and show similarities with those of the plagiosaurid Plagiosternum. Both Megalophthalma and Plagiosternum lack prefrontal and . In fact, Megalophthalma and Plagiosternum are thought to form their own clade or evolutionary grouping within Plagiosauridae called Plagiosterninae. In overall form Megalophthalma and Plagiosternum are intermediate between the basal plagiosaurid Plagiosuchus (which more closely resembles non-plagiosaurid temnospondyls) and the derived Gerrothorax (which has an even more highly modified skull than plagiosternines). The authors who originally described Megalophthalma hypothesized that it and other plagiosaurids had eyes that were much smaller than the orbits. Most reconstructions of plagiosaurids, particularly those of Gerrothorax, show them having flattened eyes that fill up most of the orbits. However, a flattened eye is extremely unlikely because the lens would be too close to the retina to focus an image. Megalophthalma and other plagiosaurids more likely had spherical eyes like those of modern amphibians. The skull of Megalophthalma is too shallow for a spherical eye the width of the orbit to fit within it, so the eye was probably much smaller, perhaps less than 1 centimetre (0.39 in) in diameter. The eye was probably positioned near the front of the orbit as in modern small-eyed amphibians like cryptobranchid salamanders and pipid frogs. Another possibility, although far less likely, is that Megalophthalma and other plagiosaurids had eyes similar to those of the living deep-sea fish Ipnops, which are reduced to sheet-like retina that cover the upper surface of the skull and are only able to detect movement from shadows. Like Ipnops, plagiosaurids are hypothesized to have rested on the bottom of bodies of water and ambushed prey that swam above them. However, Ipnops and plagiosaurids are very distantly related, making it unlikely that lensless eyes evolved in Megalophthalma."
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Megalophthalma?oldid=1008945841&ns=0"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Megalophthalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Megalophthalma"
